Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt & Sofiloud,Memories (Club Mix),2,1,3,,,,
2,down,Evropa 2,ALL STARS TEAM 2022,1,1,26,,,,
3,up,KAMRAD,You Feel Like Summer,6,1,14,,,,
4,up,Blanka,Rodeo,4,1,10,,,,
5,up,Dan Šustr,Requiem pro petra šabacha,15,1,94,,,,
6,up,Sebastian,Asi jsem blázen,20,2,4,,,,
7,up,Marshmello & Dove Cameron,Other Boys,7,4,10,,,,
8,down,Kelvin Jones,BORN TO BREAK YOUR HEART,3,3,16,,,,
9,up,Alessandra,Queen of Kings,21,1,26,,,,
10,down,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,111,,,,
11,up,LICKLIP,MTE4M,22,3,4,,,,
12,down,ClockClock,Over,9,2,13,,,,
13,down,Mirai,summer love,10,6,6,,,,
14,up,Post Malone,Enough Is Enough,19,2,11,,,,
15,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,15,7,,,,
16,up,Jiřina Bohdalová,Potopa,28,1,110,,,,
17,down,Conan Gray,Killing Me,13,5,3,,,,
18,down,Divadlo Sklep,Nove Brambory 1,17,5,79,,,,
19,up,Nocadeň,Pod Lampou,47,6,78,,,,
20,down,FATE MAGAZINE,Fate,12,11,8,,,,
21,down,Ari Abdul,You,16,9,15,,,,
22,-,David Kushner,Daylight,-,9,2,,,,
23,-,Ewa Farna,Na Ostrzu,-,23,2,,,,
24,down,Slza,Magnety,5,4,9,,,,
25,down,Lily Moore,Never Wanted You More,14,1,18,,,,
26,up,Lenny,live. laugh. cry,66,2,28,,,,
27,up,The Silver Spoons,He's Got My Money Now,65,6,130,,,,
28,-,Madonna,Like a Prayer,-,28,16,,,,
29,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),11,3,3,,,,
30,-,Kryštof,Ty a já,-,19,17,,,,
31,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,55,,,,
32,-,Jelen,Někde kolem,-,10,15,,,,
33,up,Karel Gott,V máji,93,33,3,,,,
34,-,Sumcallmechico,T M C M,-,14,1,,,,
35,-,Passion Fruit,I'm Dreaming Of... a Winter Wonderland (Moonboot Mix),-,35,1,,,,
36,-,No Mercy,Where Do You Go,-,9,48,,,,
37,down,Miroslav Donutil,Šibeničky,29,5,87,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,19,20,,,,
39,up,Ewa Farna,Vanoce Na Miru,73,22,9,,,,
40,-,East 17,Stay Another Day,-,27,23,,,,
41,-,O5 a Radeček,HORY,-,41,12,,,,
42,-,Karel Gott,Kdepak ty ptacku hnizdo mas,-,42,1,,,,
43,-,Karel Gott,Jsou Svátky,-,43,4,,,,
44,-,Alle Farben & Fool's Garden,Lemon Tree (Alle Farben & FRDY VIP Mix),-,44,3,,,,
45,down,Lucie,Medvidek (Mastered by 2013),24,24,9,,,,
46,-,Michal David & Kroky Františka Janečka,Padá A Sněží,-,17,2,,,,
47,down,Mikolas Josef,Never Get Over You,46,32,2,,,,
48,-,Jamelia,Superstar,-,21,8,,,,
49,-,Sophie B. Hawkins,Right Beside You,-,33,12,,,,
50,up,Miroslav Donutil,Služba Na Zámku,69,5,58,,,,
51,-,Lenny,Figure It Out,-,1,46,,,,
52,-,NONONO,Pumpin Blood,-,41,9,,,,
53,-,Poetika,PŮLNOC,-,29,4,,,,
54,-,The Black Eyed Peas,Meet Me Halfway,-,7,28,,,,
55,-,Janek Ledecký,Ryba rybě (feat. M. Nostitz Quartet) [Live],-,55,1,,,,
56,down,Mirai,Vedle tebe usínám,43,4,25,,,,
57,-,DJ Bobo,Everybody,-,32,12,,,,
58,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,17,,,,
59,-,Miley Cyrus,Used To Be Young,-,28,4,,,,
60,up,Picture This,Get On My Love,85,3,29,,,,
61,-,Miley Cyrus,Track 2,-,27,7,,,,
62,-,Jaroslav Uhlíř,Není Nutno,-,62,1,,,,
63,-,La Bouche,Be My Lover,-,12,9,,,,
64,down,Mirai,Chci tančit,23,16,11,,,,
65,-,Alcazar,This Is the World We Live In,-,46,4,,,,
66,down,24kGoldn,Mood (feat. iann dior),25,2,34,33,2020-08-23,1,2020-10-11
67,up,Nico Santos,Number 1,95,35,3,,,,
68,-,Spagna,I Always Dream About You,-,42,5,,,,
69,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,9,,,,
70,down,Bon Jovi,It's My Life,39,4,131,,,,
71,-,Meghan Trainor,All About That Bass,-,48,8,,,,
72,-,Kryštof,Do nebe se propadám,-,11,59,,,,
73,-,Holki,Přání vánoční,-,73,1,,,,
74,-,Mirai,Tenkrát,-,10,5,,,,
75,-,Vanessa Amorosi,Absolutely Everybody,-,39,10,,,,
76,-,Marek Ztracený,Snad Se Něco Stane,-,76,1,,,,
77,-,One Direction,Drag Me Down,-,77,2,,,,
78,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),91,39,8,,,,
79,-,Lucie Vondráčková,Vzkaz v lahvi,-,18,3,,,,
80,-,Matej Smutný,Fairytale,-,3,30,,,,
81,down,Rihanna,Diamonds,70,15,55,,,,
82,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,28,,,,
83,-,Aqua,Barbie Girl,-,21,10,,,,
84,-,LinaKaro,Honey,-,5,79,,,,
85,-,Daniel Landa,Touha,-,8,163,,,,
86,down,Daya,Insomnia,40,6,135,,,,
87,-,Savage Garden,To the Moon & Back,-,24,19,,,,
88,down,ClockClock,Someone Else,18,1,40,,,,
89,-,Roxette,Sleeping In My Car (Single Version),-,15,48,,,,
90,-,Coldplay,The Scientist,-,90,1,,,,
91,-,Katy Perry,Roar,-,10,117,,,,
92,-,Adele,Set Fire to the Rain,-,17,70,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,48,4,,,,
94,-,Slza,K vánocům chci jen tebe,-,94,1,,,,
95,-,MC Erik & Barbara,Sen 2010,-,34,28,,,,
96,-,Michael Jackson,Black or White,-,18,53,,,,
97,-,Adele,Rolling In the Deep,-,16,42,,,,
98,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,89,1,,,,
99,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,23,7,,,,
100,-,Alvaro Soler,La Libertad,-,11,38,,,,
