Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,19,97,2020-03-29,5,2020-06-28
2,up,Ed Sheeran,Castle on the Hill,96,1,18,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
4,up,Niall Horan,Black And White,5,1,19,,,,
5,up,JP Cooper,Little Bit Of Love (Piano),8,5,7,,,,
6,up,Jackson Wang,100 Ways,9,2,8,,,,
7,down,Mikael,Alone Together,4,4,13,,,,
8,up,Maroon 5,Girls Like You (feat. Cardi B),69,2,33,,,,
9,down,Sia,Unstoppable,6,4,24,81,2019-11-10,81,2019-11-10
10,up,Lenny,Lovers Do,16,1,33,,,,
11,up,The Silver Spoons,He's Got My Money Now,19,6,38,,,,
12,-,Nico Santos,Play With Fire,-,1,20,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,11,1,45,1,2019-10-06,1,2019-10-06
14,down,Ceha,DADAE (feat. Annabelle),13,1,3,,,,
15,-,Alle Farben & Janieck,Little Hollywood,-,15,19,,,,
16,up,Camila Cabello,Havana (feat. Young Thug),49,4,18,,,,
17,down,Lenny & Marpo,Easy,3,3,17,,,,
18,up,Slza,Fotky,20,2,4,,,,
19,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,3,,,,
20,up,Katy Perry,Dark Horse (feat. Juicy J),24,6,18,,,,
21,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,9,18,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,18,14,99,2020-01-12,49,2020-06-21
23,-,NOTD & Nina Nesbitt,Cry Dancing,-,4,1,,,,
24,-,Lucie,Daniela (Mastered by 2013),-,24,6,,,,
25,up,Eddie Stoilow,We Rule This World,45,16,16,,,,
26,up,Mirai,"Pojď, zapomenem",32,15,13,,,,
27,-,Burak Yeter,Teenage Runaway,-,1,1,,,,
28,up,Katy Perry,Roar,66,10,26,,,,
29,-,Coldplay,Viva La Vida,-,12,7,,,,
30,down,Mirai,Øtchi,22,2,43,,,,
31,-,Nico Santos,Rooftop,-,20,18,,,,
32,-,Madonna,American Pie,-,7,16,,,,
33,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,7,43,2019-10-13,39,2019-11-10
34,up,Light & Love,Blueberry Sky,93,5,12,,,,
35,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,5,,,,
36,-,Thom Artway,I Have No Inspiration,-,6,13,,,,
37,up,Klára Vytisková,Gold (feat. Lake Malawi),50,7,13,,,,
38,down,Mirai,YAHODA,7,2,21,,,,
39,down,LinaKaro,Honey,34,5,14,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,52,12,20,,,,
41,-,Khaled,C'est La Vie,-,29,3,,,,
42,down,Ivan Mládek,Babička Jarka,17,1,44,,,,
43,-,Daya,Insomnia,-,6,13,,,,
44,-,The Rasmus,In the Shadows,-,33,4,,,,
45,down,Maroon 5,Memories,14,1,45,36,2019-10-06,2,2019-11-17
46,-,Lenny,Stranger (In This World),-,23,10,,,,
47,down,Jonas Brothers,Only Human,29,1,45,42,2019-10-06,27,2019-11-03
48,-,Pharrell Williams,Happy (Live),-,37,4,,,,
49,-,Niall Horan,Black and White (Stripped),-,49,2,,,,
50,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,25,17,,,,
51,down,Slza & Celeste Buckingham,Na srdci,37,9,42,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,26,2,,,,
53,up,Lenny,Figure It Out,60,1,16,,,,
54,-,LINKIN PARK,Burn It Down,-,35,3,,,,
55,down,Ava Max,Sweet but Psycho,31,2,43,77,2019-10-06,77,2019-10-06
56,-,Billie Eilish,bad guy,-,16,9,5,2019-10-06,5,2019-10-06
57,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,12,,,,
58,up,Kygo & Whitney Houston,Higher Love,67,1,35,22,2019-10-06,20,2019-10-13
59,up,Charlie Puth,Attention,95,16,8,,,,
60,up,Projektil,Zahrada Ticha (feat. Pavel Roth),89,14,3,,,,
61,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],35,15,23,,,,
62,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,8,,,,
63,-,Sean Paul,Get Busy,-,63,1,,,,
64,-,James Arthur,Impossible,-,19,5,,,,
65,-,Iyaz,Replay,-,20,2,,,,
66,down,Mirai,"Když nemůžeš, tak přidej",18,4,14,,,,
67,-,Lucie,Panic (Mastered by 2013),-,10,25,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),55,3,17,,,,
69,-,Poetika,Karavana (feat. MIRAI),-,69,1,,,,
70,-,ATMO Music & Jakub Děkan,Ráno,-,8,6,,,,
71,up,Xindl X,Popelka,99,18,21,,,,
72,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,6,,,,
73,down,One Direction,One Way or Another (Teenage Kicks),54,13,15,,,,
74,-,OneRepublic,Rescue Me (Acoustic),-,35,6,,,,
75,up,Nykki,Home to You,80,4,3,,,,
76,-,Roxette,How Do You Do!,-,16,17,,,,
77,down,The Script,The Last Time,10,8,36,,,,
78,-,Mandrage,Brouci,-,18,17,,,,
79,down,Marek Ztracený,Tak se nezlob,76,30,4,,,,
80,-,Tom Gregory,Small Steps,-,4,26,,,,
81,-,Nico Santos,Rooftop (Alex Adair Remix / Club Edit),-,33,1,,,,
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,1,44,,,,
83,down,Ace of Base,Beautiful Life,62,14,24,,,,
84,-,Geri Halliwell,It's Raining Men,-,17,3,,,,
85,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money),-,85,1,,,,
86,-,OneRepublic,Stop and Stare,-,28,10,,,,
87,down,Timmy White,Better With You,12,8,20,,,,
88,-,Tereza Kerndlova,Schody Z Nebe,-,44,4,,,,
89,-,Ed Sheeran,Shape of You,-,13,9,94,2020-01-05,94,2020-01-05
90,-,James Blunt,Goodbye My Lover,-,67,1,,,,
91,-,Roxette,Milk and Toast and Honey (Single Master),-,37,9,,,,
92,down,Zara Larsson,Love Me Land,57,11,2,,,,
93,-,Depeche Mode,Personal Jesus,-,39,7,,,,
94,-,Milli Vanilli,Girl I'm Gonna Miss You,-,94,1,,,,
95,-,Laura Branigan,Self Control,-,34,8,,,,
96,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,22,,,,
97,-,Daniel Landa,Touha,-,8,26,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,17,7,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,4,,,,
100,-,ABBA,Fernando,-,54,3,,,,
