Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,12,,,,
2,up,Artemas,i like the way you kiss me,3,1,4,,,,
3,up,Alessandra,Narcissist,5,3,14,,,,
4,up,Tomas Robin,Rescue Me,9,4,7,,,,
5,up,Pam Rabbit,anxiety,6,5,12,,,,
6,up,Kenya Grace,Strangers,18,3,13,,,,
7,down,Robert Grace,Nice Guys Finish Last,4,4,15,,,,
8,-,Elly & The Carsleepers,Lady,-,5,28,,,,
9,up,Picture This,Red Lights,11,3,7,,,,
10,up,Tones And I,Dreaming,12,10,9,,,,
11,up,ANNABELLE,SnOWfLAkE,50,4,46,,,,
12,up,Berre,Kissing Strangers,16,4,11,,,,
13,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,22,8,5,,,,
14,up,Benjamin Ingrosso,Kite,21,9,10,,,,
15,up,Mirai,Vedle tebe usínám,83,4,38,,,,
16,down,David Kushner,Daylight,14,9,12,,,,
17,up,Tate McRae,run for the hills,28,10,5,,,,
18,up,ISAAK,Always on the run,63,10,2,,,,
19,up,Ed Sheeran,Shape of You,62,13,72,94,2020-01-05,94,2020-01-05
20,down,Benson Boone,Beautiful Things,19,9,9,,,,
21,up,James Arthur,Blindside,23,5,12,,,,
22,-,Debbi,Touch the Sun,-,20,33,,,,
23,-,LinaKaro,Honey,-,5,84,,,,
24,up,Emma Smetana & NobodyListen,CHASE IT,66,3,28,,,,
25,up,Divadlo Sklep,Nove Brambory 1,53,5,95,,,,
26,down,Declan J Donovan,Hungry Heart,13,4,6,,,,
27,up,Dan Šustr,Requiem pro petra šabacha,32,1,110,,,,
28,-,Chinaski,Láska a data,-,5,56,,,,
29,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),8,6,8,,,,
30,down,Marie Rottrová,Dialog S Milošem Kopeckým,20,1,127,,,,
31,up,The Silver Spoons,It's Alright,58,11,2,,,,
32,down,Celeste Buckingham,Run Run Run,26,6,63,,,,
33,up,Peter Aristone,Carousel of Dreams,64,16,2,,,,
34,up,Mirai,Tenkrát,93,10,15,,,,
35,up,Komodo & Howard Dee,September Rain,61,5,4,,,,
36,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,85,,,,
37,up,The Black Eyed Peas,Meet Me Halfway,48,7,34,,,,
38,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],88,17,25,,,,
39,-,Roxette,Sleeping In My Car (Single Version),-,15,56,,,,
40,-,Dermot Kennedy,Kiss Me,-,1,50,,,,
41,-,DJ Bobo,Everybody,-,32,17,,,,
42,up,Verona,Endless Day,42,9,51,,,,
43,up,Jelen,Touha a pláč,46,12,11,,,,
44,-,Robbie Williams,Supreme,-,26,25,,,,
45,-,Adele,Rolling In the Deep,-,16,49,,,,
46,up,Pitbull,Rain Over Me (feat. Marc Anthony),71,27,5,,,,
47,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,42,,,,
48,-,Light & Love,Blueberry Sky,-,5,90,,,,
49,-,Freddie Mercury,Living On My Own,-,26,25,,,,
50,down,Sophie B. Hawkins,Right Beside You,47,33,19,,,,
51,-,Deep Blue Something,Breakfast at Tiffany's,-,51,1,,,,
52,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,13,,,,
53,-,Sylver,Skin,-,53,6,,,,
54,-,Shakira,La Tortura (Live),-,33,12,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,47,5,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,121,,,,
57,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,31,,,,
58,down,Ed Sheeran,Castle on the Hill,31,1,119,,,,
59,-,Robert Miles,Children,-,59,1,,,,
60,-,Chinaski,Pusa,-,29,21,,,,
61,-,Jelen,Někde kolem,-,10,24,,,,
62,down,O5 a Radeček & Elly,I tak to za to stojí,30,16,6,,,,
63,-,Jennifer Lopez,Ain't Your Mama,-,15,21,,,,
64,-,Nick Kamen,I Promised Myself,-,7,60,,,,
65,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,11,,,,
66,-,Slza & Celeste Buckingham,Na srdci,-,9,196,,,,
67,-,P!nk,Try,-,17,54,,,,
68,-,Aqua,My Oh My,-,42,6,,,,
69,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,14,,,,
70,down,Jiří Suchý,Golem (feat. Jiří Šlitr),45,5,69,,,,
71,down,Tfresh David,Tate McRae Greedy,15,15,7,,,,
72,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,12,,,,
73,-,Spagna,I Always Dream About You,-,42,6,,,,
74,-,Alle Farben & Janieck,Little Hollywood,-,15,24,,,,
75,-,Londonbeat,I've Been Thinking About You,-,22,20,,,,
76,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,24,3,,,,
77,-,Jakub Ondra,On the Menu,-,30,34,,,,
78,-,Passion Fruit,The Rigga-Ding-Dong-Song (Extended Mix),-,43,1,,,,
79,-,Kryštof,Co bude pak,-,4,33,,,,
80,down,Bon Jovi,It's My Life,35,4,145,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,17,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,180,1,2019-10-06,1,2019-10-06
83,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,11,,,,
84,-,Right Said Fred,Don't Talk Just Kiss,-,39,6,,,,
85,-,Train,Drive By,-,36,5,,,,
86,-,Michael Schulte & Norma Jean Martine,If you love me,-,86,1,,,,
87,-,Meghan Trainor,All About That Bass,-,48,9,,,,
88,down,No Mercy,Where Do You Go,80,9,55,,,,
89,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,87,39,11,,,,
90,-,Sunrise Avenue,Hollywood Hills,-,17,15,,,,
91,-,Tři Sestry,Nemocnice na kraji Branika,-,26,13,,,,
92,-,Sweetbox,Everything's Gonna Be Alright,-,55,6,,,,
93,-,Dr. Alban,It's My Life (Radio Edit),-,26,17,,,,
94,-,Lily Allen,Not Fair,-,11,17,,,,
95,down,Lenny,Hell.O,10,9,84,,,,
96,down,Daya,Insomnia,36,6,152,,,,
97,down,Rihanna,Diamonds,60,15,68,,,,
98,-,Ariana Grande,Break Free (feat. Zedd),-,49,10,,,,
99,-,Olly Murs,Up (feat. Demi Lovato),-,29,8,,,,
100,down,Pet Shop Boys,Go West (Radio Edit),68,26,41,,,,
