Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],44,1,6,,,,
2,up,Inna,Yummy,7,1,7,,,,
3,up,The Kid LAROI,Thousand Miles,13,3,18,,,,
4,up,Mimoza,Madly,4,4,12,,,,
5,down,Lil Nas X,STAR WALKIN' (Mixed),3,1,5,,,,
6,up,Dennis Lloyd,Berlin,17,4,5,,,,
7,up,Rakovicky,Ghost Town,28,5,5,,,,
8,up,Lauv,All 4 Nothing (I'm So In Love),9,3,17,,,,
9,up,Sam Fischer,All My Loving,31,2,6,,,,
10,up,Moss Kena,Primadonna,15,2,12,,,,
11,up,Mabel & 24kGoldn,Overthinking,12,5,15,,,,
12,down,Dan Šustr,Requiem pro petra šabacha,5,1,51,,,,
13,up,Divadlo Sklep,Nove Brambory 1,24,5,36,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,20,1,68,,,,
15,up,iann dior,saddest soundtrack,23,5,6,,,,
16,down,Marcell,Sliby,10,10,6,,,,
17,down,Celeste Buckingham,Another Life,6,5,11,,,,
18,up,ANNABELLE,SnOWfLAkE,21,4,6,,,,
19,up,blackbear,imu (feat. Travis Barker),19,2,5,,,,
20,down,Adam Janota,Love,8,3,10,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,10,,,,
22,down,Rat City & Audun Haukvik,Lucky Luke,2,1,18,,,,
23,up,Perníková chaloupka,Sláva,92,20,13,,,,
24,up,Dermot Kennedy,Kiss Me,26,1,19,,,,
25,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,27,,,,
26,up,Nick Kamen,I Promised Myself,62,7,27,,,,
27,up,Daya,Insomnia,51,6,100,,,,
28,down,Jiřina Bohdalová,Potopa,11,1,67,,,,
29,-,Olympic,Jako Za Mlada,-,15,120,,,,
30,down,Nocadeň,Pod Lampou,18,6,36,,,,
31,up,Picture This,Get On My Love,32,3,4,,,,
32,-,Dua Lipa,Be the One,-,32,1,,,,
33,-,Westlife,Uptown Girl (Radio Edit),-,33,1,,,,
34,up,ClockClock,Someone Else,57,1,2,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,3,92,,,,
36,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,42,3,35,,,,
37,down,RODAN,Introvert Party Club,36,4,3,,,,
38,up,Roxette,The Look,64,36,8,100,2019-12-15,100,2019-12-15
39,-,Miroslav Donutil,Kamarádi Moji,-,18,20,,,,
40,-,Matej Smutný,Fairytale,-,3,19,,,,
41,-,Verona,Endless Day,-,9,15,,,,
42,-,テイラー・スウィフト,Blank Space,-,24,54,,,,
43,-,Pavol Habera,"Láska, Necestuj Tým Vlakom",-,43,2,,,,
44,up,Mirai,Vlci,67,2,15,,,,
45,-,Kryštof,Co bude pak,-,4,19,,,,
46,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,33,6,87,2019-10-20,28,2019-12-08
47,up,Katy Perry,Roar,89,10,101,,,,
48,-,Roxette,Sleeping In My Car (Single Version),-,15,25,,,,
49,-,FATE MAGAZINE,Runaway,-,1,42,,,,
50,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,1,25,,,,
51,-,Take That,Pray,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,38,1,153,1,2019-10-06,1,2019-10-06
53,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,19,,,,
54,up,Daniel Landa,Touha,83,8,129,,,,
55,-,Jiří Krhut,Ostravo Něžná,-,55,2,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,52,13,37,,,,
57,-,Karel Gott,Lady Carneval,-,19,27,,,,
58,up,O5 a Radeček,BRA3,78,20,18,,,,
59,-,Rednex,Cotton Eye Joe,-,21,10,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,6,,,,
61,-,Madonna,La Isla Bonita,-,18,21,,,,
62,down,Khaled,C'est La Vie,61,29,10,,,,
63,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,38,10,,,,
64,-,LunchMoney Lewis,Bills,-,21,46,,,,
65,-,MC Erik & Barbara,Sen 2010,-,34,18,,,,
66,-,Ace of Base,The Sign,-,32,18,,,,
67,-,Jason Derulo,Want to Want Me,-,2,86,,,,
68,-,Limahl,Never Ending Story,-,34,4,,,,
69,-,Lucie,Amerika (Mastered by 2013),-,11,116,,,,
70,-,Ricchi & Poveri,Come vorrei,-,70,1,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,2,10,33,2020-08-23,1,2020-10-11
72,down,Meghan Trainor,Made You Look,59,34,5,,,,
73,-,Train,50 Ways to Say Goodbye,-,12,3,,,,
74,-,Union of Sound,Justified and Ancient,-,71,1,,,,
75,-,Adam Lambert,Ghost Town,-,9,73,,,,
76,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,42,,,,
77,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,11,,,,
78,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,11,,,,
79,-,Five,Keep on Movin',-,79,1,,,,
80,-,Slza,Paravany,-,6,130,,,,
81,-,Bruno Mars,The Lazy Song,-,27,7,,,,
82,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,13,,,,
83,-,Rihanna,Diamonds,-,15,32,,,,
84,down,Slza,Fotky,30,2,127,,,,
85,-,RAYE,Escapism. (feat. 070 Shake),-,25,1,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),56,18,31,,,,
87,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,21,,,,
88,-,テイラー・スウィフト,Shake It Off,-,33,4,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,4,,,,
90,-,Kelly Clarkson,Heartbeat Song,-,51,4,,,,
91,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,25,,,,
92,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,4,,,,
93,up,Miroslav Donutil,Služba Na Zámku,97,5,44,,,,
94,-,Katy Perry,Hot N Cold,-,24,19,,,,
95,-,Sagvan Tofi,Tulák,-,95,1,,,,
96,-,Jakub Ondra,On the Menu,-,30,33,,,,
97,-,Kryštof,Do nebe se propadám,-,11,32,,,,
98,-,No Mercy,Where Do You Go,-,9,26,,,,
99,-,Justin Jesso,Clarity,-,1,26,,,,
100,-,Geri Halliwell,It's Raining Men,-,8,10,,,,
