Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Better Days,4,1,6,,,,
2,down,FATE MAGAZINE,Runaway,1,1,6,,,,
3,up,Mirai,Øtchi,3,2,107,,,,
4,down,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),2,2,8,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,1,11,,,,
6,up,Michael Sheeran,Shivers (feat. Ed Larsen),6,2,8,,,,
7,up,Andy Čermák,Dark Blue Sky,8,2,8,,,,
8,up,Dua Lipa,Love Again,11,1,18,96,2020-04-05,96,2020-04-05
9,down,Marie Rottrová,Dialog S Milošem Kopeckým,7,1,8,,,,
10,up,OneRepublic,Love Runs Out,15,1,30,,,,
11,down,Slza,Fotky,9,2,68,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,51,1,108,1,2019-10-06,1,2019-10-06
13,down,James Arthur,SOS,10,3,4,,,,
14,up,Halsey,"I am not a woman, I'm a god",17,4,8,,,,
15,-,Adam Lambert,Ghost Town,-,9,39,,,,
16,-,Lenny,Hell.O,-,9,41,,,,
17,down,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,12,9,6,,,,
18,up,Mirai,YAHODA,29,2,85,,,,
19,-,Xindl X,Popelka,-,18,66,,,,
20,-,Matt Simons,Better Tomorrow,-,1,30,,,,
21,down,JC Stewart,I Need You To Hate Me,20,1,44,,,,
22,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,14,,,,
23,down,Slza & Celeste Buckingham,Na srdci,19,9,102,,,,
24,down,Martin Harich,Rowing Across the Ocean,16,8,8,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),89,5,44,,,,
26,-,Lenny,Lovers Do,-,1,60,,,,
27,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,39,,,,
28,up,Justin Bieber,Ghost,77,1,5,62,2021-03-28,62,2021-03-28
29,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,34,,,,
30,-,Peter Nagy,Láska Je Tu S Vami,-,30,3,,,,
31,-,Eddie Stoilow,With You,-,7,42,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),21,2,85,,,,
33,up,Jiří Císler,Odcházím,35,5,6,,,,
34,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,13,,,,
35,-,The Script,Superheroes,-,16,9,,,,
36,up,Maroon 5,Animals,39,20,22,,,,
37,up,Slza,Paravany,72,6,106,,,,
38,up,Maroon 5,Sugar,48,13,17,,,,
39,up,Thom Artway,I Have No Inspiration,44,6,60,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,48,,,,
41,down,Jiřina Bohdalová,Potopa,32,1,7,,,,
42,-,Survivor,Eye of the Tiger,-,7,54,,,,
43,-,Haddaway,What Is Love,-,14,14,,,,
44,up,Ava Max,So Am I,70,1,39,69,2019-10-06,69,2019-10-06
45,down,Miley Cyrus,Track Three,25,1,34,,,,
46,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,3,,,,
47,down,Perníková chaloupka,Pavlínce,46,10,3,,,,
48,down,Martin Harich,Blue,18,1,13,,,,
49,-,Nico Santos,Rooftop,-,20,36,,,,
50,-,Adele,Set Fire to the Rain,-,17,41,,,,
51,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,48,1,,,,
52,-,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",-,52,1,,,,
53,-,Karel Gott,Beatles,-,15,11,,,,
54,-,Freddie Mercury,Living On My Own,-,26,10,,,,
55,-,Depeche Mode,Enjoy the Silence,-,31,23,,,,
56,up,Dalibor Janda,Kde Jsi,64,18,54,,,,
57,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,23,8,,,,
58,down,Måneskin,Beggin,34,5,18,,,,
59,-,Cher,Believe,-,4,26,,,,
60,-,Lenny,Figure It Out,-,1,25,,,,
61,-,Vitamin String Quartet,Promises,-,14,19,,,,
62,-,Fancy,Flames of Love,-,15,11,,,,
63,down,Daya,Insomnia,22,6,57,,,,
64,down,Ava Max,Sweet but Psycho,43,2,96,77,2019-10-06,77,2019-10-06
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,56,,,,
66,-,Katy Perry,Roar,-,10,70,,,,
67,up,Michal David & Kroky Františka Janečka,Non Stop,93,18,34,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,12,1,,,,
69,-,Bon Jovi,It's My Life,-,4,46,,,,
70,-,Justin Bieber,Love Yourself,-,32,10,,,,
71,-,Bratři Ebenové,Slávy Dcera,-,60,1,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,11,,,,
73,-,JC Stewart,I Need You to Hate Me (Acoustic),-,9,6,,,,
74,-,Michael Jackson,They Don't Care About Us,-,12,46,,,,
75,-,Wham!,Last Christmas,-,75,1,70,2019-12-22,53,2019-12-29
76,-,Alvaro Soler,La Cintura,-,12,18,,,,
77,-,Maroon 5,Lost,-,1,24,,,,
78,-,Michael Jackson,Heal the World,-,19,11,,,,
79,down,Mirai,Yesterday (feat. Paulie Garand),41,41,3,,,,
80,up,Chinaski,Hlavolam,97,13,65,,,,
81,-,Olympic,Jako Za Mlada,-,15,74,,,,
82,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,42,2,,,,
83,down,Divokej Bill,Takovej Pocit,79,8,58,,,,
84,-,Elton John,Sacrifice,-,39,7,,,,
85,down,Lucie,Amerika (Mastered by 2013),24,11,76,,,,
86,-,Kryštof,Hned teď (pojď být světlometem),-,16,12,,,,
87,down,Miroslav Donutil,Služba Na Zámku,78,5,6,,,,
88,down,Daniel Landa,Morituri Te Salutant,40,20,26,,,,
89,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,86,2,,,,
90,-,Wanastowi Vjecy,Kouzlo,-,14,30,,,,
91,-,Erasure,Love to Hate You,-,17,14,,,,
92,down,Mandrage,Brouci,55,18,56,,,,
93,down,Bolek Polívka,Do lesíčka na čekanou,36,7,7,,,,
94,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,2,,,,
95,-,Jan Kalousek,Hvězdy Se Mění,-,66,2,,,,
96,-,Band Aid 30,Do They Know It's Christmas? (2014),-,9,6,,,,
97,-,Timmy White,Better With You,-,8,63,,,,
98,-,Robbie Williams,Angels (2004 - Remaster),-,21,11,,,,
99,-,Petr Kolar,Vyznání,-,58,2,,,,
100,-,Mabel,Don't Call Me Up,-,10,17,95,2019-10-13,95,2019-10-13
