Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,STAR WALKIN' (Mixed),2,1,7,,,,
2,down,Inna,Yummy,1,1,9,,,,
3,up,Adam Janota,Love,7,3,12,,,,
4,up,Mimoza,Madly,17,4,14,,,,
5,-,Charlie Puth,Left and Right (feat. Jung Kook),-,5,2,,,,
6,up,Sam Fischer,All My Loving,21,2,8,,,,
7,up,blackbear,imu (feat. Travis Barker),20,2,7,,,,
8,up,RODAN,Introvert Party Club,12,4,5,,,,
9,up,The Kid LAROI,Thousand Miles,18,3,20,,,,
10,down,Moss Kena,Primadonna,4,2,14,,,,
11,up,Rakovicky,Ghost Town,13,5,7,,,,
12,up,Ed Sheeran,Bad Habits,37,9,4,,,,
13,down,iann dior,saddest soundtrack,10,5,8,,,,
14,up,Evropa 2,ALL STARS TEAM 2022,52,1,9,,,,
15,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,96,3,37,,,,
16,down,Dan Šustr,Requiem pro petra šabacha,8,1,53,,,,
17,down,Rat City & Audun Haukvik,Lucky Luke,15,1,20,,,,
18,down,Marie Rottrová,Dialog S Milošem Kopeckým,16,1,70,,,,
19,up,Divadlo Sklep,Nove Brambory 1,19,5,38,,,,
20,up,Ed Sheeran,Castle on the Hill,38,1,90,,,,
21,-,Kryštof,Do nebe se propadám,-,11,33,,,,
22,down,Lauv,All 4 Nothing (I'm So In Love),3,3,19,,,,
23,-,Miroslav Donutil,Služba Na Zámku,-,5,45,,,,
24,down,Jiřina Bohdalová,Potopa,14,1,69,,,,
25,up,Dermot Kennedy,Kiss Me,26,1,21,,,,
26,down,Celeste Buckingham,Another Life,6,5,13,,,,
27,down,ANNABELLE,SnOWfLAkE,23,4,8,,,,
28,down,Nocadeň,Pod Lampou,25,6,38,,,,
29,up,Picture This,Get On My Love,39,3,6,,,,
30,-,Adam Lambert,Ghost Town,-,9,74,,,,
31,up,Miroslav Donutil,Šibeničky,44,5,59,,,,
32,-,Perníková chaloupka,Sláva,-,20,14,,,,
33,-,Ava Max,Sweet but Psycho,-,2,128,77,2019-10-06,77,2019-10-06
34,-,FATE MAGAZINE,Runaway,-,1,43,,,,
35,-,RAYE,Escapism. (feat. 070 Shake),-,25,2,,,,
36,-,twenty one pilots,Stressed Out,-,20,2,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,19,6,,,,
38,up,Mandrage,Brouci,60,18,104,,,,
39,down,ClockClock,Someone Else,27,1,4,,,,
40,down,Slza,Fotky,34,2,129,,,,
41,-,Robert Miles,Fable (Dream Version),-,39,1,,,,
42,-,Bebe Rexha,Last Hurrah,-,12,18,,,,
43,-,Haddaway,What Is Love,-,14,46,,,,
44,up,Jiří Suchý,Golem (feat. Jiří Šlitr),62,5,29,,,,
45,up,Daniel Landa,Touha,56,8,131,,,,
46,-,ANNABELLE,TOOTHBRUSH,-,1,24,,,,
47,up,Daya,Insomnia,70,6,102,,,,
48,-,Jelen,Někde kolem,-,10,9,,,,
49,-,Roxette,Sleeping In My Car (Single Version),-,15,26,,,,
50,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,20,,,,
51,-,Meghan Trainor,Made You Look,-,34,6,,,,
52,up,Mirai,Vlci,82,2,17,,,,
53,-,DNCE,Cake by the Ocean,-,23,14,,,,
54,down,24kGoldn,Mood (feat. iann dior),31,2,12,33,2020-08-23,1,2020-10-11
55,-,Sabrina,Boys (Summertime Love),-,30,10,,,,
56,-,Nelly Furtado,All Good Things (Come to an End),-,21,14,,,,
57,-,Thom Artway,I Have No Inspiration,-,6,93,,,,
58,down,Anna K.,O Tobě i o mně,35,17,6,,,,
59,up,Nick Kamen,I Promised Myself,66,7,29,,,,
60,up,Nicky Youre & Dazy,Sunroof,65,41,8,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,93,,,,
62,up,Verona,Endless Day,79,9,17,,,,
63,-,Jamelia,Superstar,-,21,3,,,,
64,-,Robert Miles,Children (Dream Version),-,52,4,,,,
65,-,Gayle,abcdefu,-,1,52,,,,
66,-,Ed Sheeran,Shape of You,-,13,45,94,2020-01-05,94,2020-01-05
67,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",32,2,25,,,,
68,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),22,9,44,,,,
69,down,Fifth Harmony,Worth It (feat. Kid Ink),48,5,70,,,,
70,down,Robbie Williams,Feel (Radio Edit),54,27,36,,,,
71,-,Depeche Mode,Enjoy the Silence,-,31,37,,,,
72,-,Slza & Celeste Buckingham,Na srdci,-,9,161,,,,
73,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,13,,,,
74,-,LunchMoney Lewis,Bills,-,21,47,,,,
75,down,P!nk,Try,46,17,31,,,,
76,-,Madonna,La Isla Bonita,-,18,22,,,,
77,down,No Mercy,Where Do You Go,50,9,28,,,,
78,up,Karel Gott,Lady Carneval,87,19,29,,,,
79,down,Erasure,Love to Hate You,40,17,25,,,,
80,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,26,,,,
81,-,紅唇合唱團,Fallin' In Love,-,48,2,,,,
82,-,Robert Burian & EGO,Žijeme len raz (Radio Mix),-,16,1,,,,
83,-,The Black Eyed Peas,Meet Me Halfway,-,7,12,,,,
84,-,Irene Cara,Flashdance...What a Feeling,-,84,1,,,,
85,down,Olympic,Jako Za Mlada,61,15,122,,,,
86,up,Sia,Cheap Thrills (feat. Sean Paul),100,18,33,,,,
87,-,Geri Halliwell,It's Raining Men,-,17,11,,,,
88,-,Baracuda,Where Is the Love (Radio Version),-,32,5,,,,
89,-,Sugababes,About You Now,-,60,1,,,,
90,-,Jason Mraz,I'm Yours,-,90,2,,,,
91,up,JC Stewart,I Need You To Hate Me,94,1,77,,,,
92,down,Charlie Puth & Jung Kook,Left and Right,47,6,2,,,,
93,-,Laďka Kozderková,Hajej,-,42,13,,,,
94,-,Mandrage,Tanci Dokud Muzes,-,11,37,,,,
95,-,Ruel,GROWING UP IS ____,-,1,23,,,,
96,-,Pet Shop Boys,Go West (Radio Edit),-,26,27,,,,
97,-,Marek Ztracený,Naše Cesty,-,9,24,,,,
98,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,50,2,,,,
99,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,51,1,,,,
100,down,Tones and I,Dance Monkey,85,25,5,6,2019-10-06,1,2019-11-10
