Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,3,1,12,,,,
2,down,Conan Gray,Telepath,1,1,11,,,,
3,up,Miley Cyrus,Track Three,16,1,46,,,,
4,up,James Arthur,SOS,4,3,16,,,,
5,up,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),17,5,4,,,,
6,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,12,,,,
7,up,Charlie Puth,Light Switch,21,5,4,,,,
8,down,Adele,Oh My God,7,1,5,,,,
9,-,Shawn Mendes,Intro,-,9,11,,,,
10,-,Ed Sheeran,Castle on the Hill,-,1,67,,,,
11,down,Andy Čermák,Dark Blue Sky,6,2,20,,,,
12,up,Marie Rottrová,Dialog S Milošem Kopeckým,29,1,19,,,,
13,down,Ewa Farna,Verze 02,9,4,9,,,,
14,up,Slza,Fotky,18,2,80,,,,
15,up,Lenny,Lithium,28,6,5,,,,
16,down,Elly,Are You There,13,3,10,,,,
17,down,JC Stewart,I Need You To Hate Me,10,1,56,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),64,2,97,,,,
19,up,Matt Simons,Better Tomorrow,82,1,36,,,,
20,up,Dua Lipa,Love Again,22,1,29,96,2020-04-05,96,2020-04-05
21,-,Dan Šustr,Requiem pro petra šabacha,-,1,4,,,,
22,-,Hooters,All You Zombies,-,22,1,,,,
23,-,Brontosauri,Ruze Z Papiru,-,23,1,,,,
24,-,Justin Bieber,Ghost,-,1,16,62,2021-03-28,62,2021-03-28
25,-,Maroon 5,Memories,-,1,93,36,2019-10-06,2,2019-11-17
26,-,Marek Ztracený,Naše Cesty,-,9,19,,,,
27,up,Nykki,Me over You,52,3,2,,,,
28,-,Marie Rottrová,Déšť,-,28,1,,,,
29,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",To by nebylo fér (I'll Find My Way Home),-,29,2,,,,
30,-,Maroon 5,Lost,-,1,35,,,,
31,-,Agnieszka Chylińska,Królowa Łez,-,31,1,,,,
32,-,Justin Jesso,Clarity,-,1,1,,,,
33,down,Timmy White,Better With You,32,8,67,,,,
34,up,Mandrage,Brouci,38,18,65,,,,
35,-,LinaKaro,Honey,-,5,59,,,,
36,up,Dermot Kennedy,Better Days,45,1,18,,,,
37,-,Michal Hruza,Pro Emu,-,32,4,,,,
38,up,Marshmello & Anne-Marie,FRIENDS,72,18,13,,,,
39,-,No Doubt,Don't Speak,-,9,1,,,,
40,-,Wanastowi Vjecy,Kouzlo,-,14,33,,,,
41,up,Light & Love,Blueberry Sky,66,5,71,,,,
42,-,LunchMoney Lewis,Bills,-,21,26,,,,
43,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,23,5,,,,
44,down,Mirai,YAHODA,39,2,96,,,,
45,up,Daniel Landa,Touha,95,8,89,,,,
46,-,P!nk,So What,-,43,15,,,,
47,up,Trevor Daniel,Alone,49,14,9,,,,
48,up,Radosinské naivné divadlo,V méne occa,84,48,2,,,,
49,-,Warrant,Cherry Pie,-,49,1,,,,
50,-,Mirai,Øtchi,-,2,118,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,4,64,,,,
52,up,Lucie,Amerika (Mastered by 2013),54,11,85,,,,
53,-,Adam Lambert,Ghost Town,-,9,49,,,,
54,-,The Go-Go's,We Got The Beat (Remastered 2011),-,54,1,,,,
55,-,Dagny,Moment,-,3,24,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,27,1,119,1,2019-10-06,1,2019-10-06
57,-,Amy Macdonald,This Is the Life,-,14,6,,,,
58,down,Jiřina Bohdalová,Potopa,12,1,17,,,,
59,down,Rednex,Wish You Were Here,24,24,9,,,,
60,down,Slza & Celeste Buckingham,Na srdci,53,9,114,,,,
61,-,East 17,Stay Another Day,-,27,12,,,,
62,-,Slza,Paravany,-,6,114,,,,
63,up,Dalibor Janda,Kde Jsi,79,18,61,,,,
64,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,38,,,,
65,-,Harry Styles,Watermelon Sugar,-,1,60,85,2019-11-17,2,2020-08-23
66,-,Verona,Hey Boy,-,18,39,,,,
67,-,Jason Derulo,Want to Want Me,-,2,55,,,,
68,-,Roxette,How Do You Do!,-,16,29,,,,
69,down,Bon Jovi,Always,68,10,40,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,56,1,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,8,56,,,,
72,-,P!nk,What About Us,-,9,72,,,,
73,-,Madonna,Express Yourself,-,73,1,,,,
74,down,Divokej Bill,Takovej Pocit,57,8,68,,,,
75,up,Maroon 5,Animals,77,20,28,,,,
76,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,76,1,,,,
77,-,Michal David,"Colu, Pijeme Colu",-,24,1,,,,
78,down,Harry Styles,Golden,33,1,36,61,2019-12-22,39,2020-12-13
79,down,Chinaski,Hlavolam,69,13,74,,,,
80,down,Cher,Strong Enough,71,14,41,,,,
81,-,Vitamin String Quartet,Promises,-,14,22,,,,
82,-,Michael Jackson,Earth Song (Radio Edit),-,42,2,,,,
83,-,Slza,Celibát,-,33,15,,,,
84,-,Maroon 5,Sugar,-,13,20,,,,
85,-,Haddaway,What Is Love,-,14,17,,,,
86,down,Soul Asylum,Runaway Train,35,12,57,,,,
87,-,Adele,Set Fire to the Rain,-,17,44,,,,
88,-,Alice Springs,Dej Mi Pusu,-,88,2,,,,
89,-,Taio Cruz,Dynamite,-,14,7,,,,
90,down,Bon Jovi,It's My Life,31,4,55,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,13,,,,
92,-,Petr Kotvald,Je V Tahu,-,15,43,,,,
93,-,Opus,Live Is Life,-,34,10,,,,
94,-,Wohnout,Svaz Ceskych Bohemu,-,24,5,,,,
95,-,Survivor,Eye of the Tiger,-,7,59,,,,
96,-,Lucie,Daniela (Mastered by 2013),-,24,26,,,,
97,down,Mirai,Lítej (Davidovi),88,25,2,,,,
98,-,Michael Jackson,You Are Not Alone (Radio Edit),-,24,2,,,,
99,-,Daniel Landa,Morituri Te Salutant,-,20,30,,,,
100,-,Ricchi & Poveri,Piccolo amore,-,57,4,,,,
