Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,24,97,2020-03-29,5,2020-06-28
2,up,Burak Yeter,Teenage Runaway,5,1,6,,,,
3,up,Niall Horan,Black And White,3,1,24,,,,
4,up,Nykki,Home to You,4,4,8,,,,
5,up,Mirai,Øtchi,12,2,48,,,,
6,up,Ceha,DADAE (feat. Annabelle),21,1,8,,,,
7,up,NOTD & Nina Nesbitt,Cry Dancing,7,4,6,,,,
8,up,Daya,Insomnia,8,6,17,,,,
9,up,Ed Sheeran,Castle on the Hill,49,1,23,,,,
10,down,Jackson Wang,100 Ways,2,2,13,,,,
11,-,Zara Larsson,Love Me Land,-,11,4,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,25,85,2019-11-17,2,2020-08-23
13,up,Daniell,Go On,18,2,5,,,,
14,up,Maroon 5,Memories,57,1,50,36,2019-10-06,2,2019-11-17
15,up,Lenny & Marpo,Easy,31,3,22,,,,
16,-,Becky Hill,Space,-,1,1,,,,
17,up,Maroon 5,Girls Like You (feat. Cardi B),81,2,37,,,,
18,-,Camila Cabello,Havana (feat. Young Thug),-,4,21,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,11,1,50,1,2019-10-06,1,2019-10-06
20,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,1,,,,
21,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,5,,,,
22,-,Dua Lipa,Hallucinate,-,10,3,85,2020-04-05,85,2020-04-05
23,up,Mirai,"Když nemůžeš, tak přidej",85,4,19,,,,
24,down,Jonas Brothers,Only Human,16,1,49,42,2019-10-06,27,2019-11-03
25,-,Lenny,Lovers Do,-,1,37,,,,
26,-,LANY,you!,-,8,1,,,,
27,down,Slza,Fotky,14,2,9,,,,
28,-,Bruno Mars,Marry You,-,18,4,,,,
29,down,Mirai,YAHODA,20,2,26,,,,
30,down,Ivan Mládek,Babička Jarka,29,1,49,,,,
31,-,fiedlerski,time is a river (feat. James Harries),-,1,21,,,,
32,down,Chinaski,Láska a data,15,5,10,,,,
33,up,Ed Sheeran,Beautiful People (feat. Khalid),36,2,27,13,2019-10-06,13,2019-10-06
34,up,Mandrage,Motýli,76,9,7,,,,
35,up,Verona,Hey Boy,51,18,13,,,,
36,-,John Newman,Love Me Again (Gemini Remix),-,33,5,,,,
37,up,Sia,Unstoppable,37,4,29,81,2019-11-10,81,2019-11-10
38,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,23,,,,
39,down,Adele,Hello,23,21,13,,,,
40,up,Sofian Medjmedj,VMBR,40,19,3,,,,
41,-,Dermot Kennedy,Giants,-,23,2,,,,
42,up,P!nk,What About Us,86,9,35,,,,
43,down,Katy Perry,International Smile,17,2,5,,,,
44,-,Thom Artway,I Have No Inspiration,-,6,16,,,,
45,-,Bebe Rexha,Last Hurrah,-,12,1,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,18,19,99,2020-01-12,49,2020-06-21
47,-,Pitbull,Timber (feat. Ke$ha),-,3,12,,,,
48,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),62,3,34,,,,
49,down,Pharrell Williams,Happy (Oktoberfest Mix),46,10,11,,,,
50,-,Spin Doctors,Two Princes,-,20,10,,,,
51,down,Eddie Stoilow,With You,26,7,10,,,,
52,-,Kygo,Stargazing (feat. Justin Jesso),-,13,16,,,,
53,down,Slza,Paravany,44,6,48,,,,
54,-,Jakub Ondra,On the Menu,-,30,8,,,,
55,-,Divokej Bill,Takovej Pocit,-,8,23,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,3,18,,,,
57,up,ATMO Music & Jakub Děkan,Ráno,59,8,10,,,,
58,-,Europe,The Final Countdown (Single Version),-,16,13,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),96,6,21,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,1,48,,,,
61,down,Ava Max,Sweet but Psycho,27,2,47,77,2019-10-06,77,2019-10-06
62,down,Daniel Landa,Morituri Te Salutant,50,20,15,,,,
63,-,Slza,Celibát,-,33,3,,,,
64,-,Soul Asylum,Runaway Train,-,12,19,,,,
65,up,Timmy White,Better With You,69,8,25,,,,
66,-,Bon Jovi,Thank You For Loving Me,-,66,1,,,,
67,-,Europe,Carrie (Single Version),-,30,8,,,,
68,-,Wanastowi Vjecy,Sbirka Zvadlejch Ruzi,-,68,3,,,,
69,up,Nea,Some Say,82,8,7,84,2020-03-01,84,2020-03-01
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,1,,,,
71,-,Roxette,Milk and Toast and Honey (Single Master),-,37,11,,,,
72,-,Mandrage,Tanci Dokud Muzes,-,11,11,,,,
73,-,Bran Van 3000,Drinking in L.A.,-,73,1,,,,
74,-,Bran Van 3000,Drinking in L.A.,-,74,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,33,5,87,2019-10-20,28,2019-12-08
76,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),33,13,9,,,,
77,-,Slza & Celeste Buckingham,Na srdci,-,9,46,,,,
78,-,Iyaz,Replay,-,20,5,,,,
79,-,Mikael,Alone Together,-,4,16,,,,
80,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,22,8,,,,
81,-,Cher,Believe,-,4,15,,,,
82,down,Daniel Landa,Touha,66,8,31,,,,
83,down,Lukas Graham,7 Years,53,34,2,,,,
84,up,Sam Smith,Stay With Me,89,31,3,,,,
85,up,LP,Girls Go Wild,98,9,37,,,,
86,down,Projektil,Zahrada Ticha (feat. Pavel Roth),73,14,6,,,,
87,-,Ed Sheeran,Shape of You,-,13,10,94,2020-01-05,94,2020-01-05
88,down,Mirai,"Pojď, zapomenem",39,15,18,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,31,2,,,,
90,-,Adam Lambert,Ghost Town,-,9,11,,,,
91,-,Jason Derulo,Want to Want Me,-,2,13,,,,
92,-,Ace of Base,Beautiful Life,-,14,26,,,,
93,-,Baha Men,Who Let the Dogs Out,-,71,1,,,,
94,-,Chinaski,Hlavolam,-,13,24,,,,
95,-,No Name,Nie Alebo Ano,-,41,2,,,,
96,-,Journey,Don't Stop Believin',-,30,3,,,,
97,-,Pet Shop Boys,Go West (Radio Edit),-,26,7,,,,
98,-,George Ezra,Blame It on Me,-,20,8,,,,
99,up,Olympic,Jako Za Mlada,99,15,33,,,,
100,-,Depeche Mode,Enjoy the Silence,-,31,14,,,,
