Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Teenage Runaway,1,1,17,,,,
2,up,Mirai,I PŘES TO VŠECHNO,3,2,10,,,,
3,up,Ceha,DADAE (feat. Annabelle),6,1,19,,,,
4,up,Harry Styles,Golden,5,1,6,61,2019-12-22,39,2020-12-13
5,up,Shawn Mendes & Camila Cabello,Señorita,36,1,61,1,2019-10-06,1,2019-10-06
6,up,The Carsleepers,Heartbeat,7,2,11,,,,
7,down,Becky Hill,Space,4,1,11,,,,
8,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,2,2,7,,,,
9,up,Dommi,Beyond The Stars,17,1,3,,,,
10,down,Shawn Mendes,Monster,8,2,6,92,2020-11-22,4,2020-11-29
11,up,Matej Smutný,Psycho Love,11,4,7,,,,
12,up,Slza,Fotky,26,2,20,,,,
13,up,Julia Michaels,Lie Like This,31,4,3,,,,
14,up,Maroon 5,Girls Like You (feat. Cardi B),74,2,46,,,,
15,up,Ivan Mládek,Babička Jarka,16,1,58,,,,
16,up,Mirai,Øtchi,18,2,59,,,,
17,up,LANY,you!,24,8,11,,,,
18,down,Nea,Some Say,10,8,17,84,2020-03-01,84,2020-03-01
19,up,Tate McRae,you broke me first,34,7,10,81,2020-08-23,15,2020-11-15
20,up,Mirai,YAHODA,41,2,37,,,,
21,down,Timmy White,Better With You,12,8,29,,,,
22,up,Projektil,Zahrada Ticha (feat. Pavel Roth),66,14,12,,,,
23,up,Maroon 5,Memories,47,1,60,36,2019-10-06,2,2019-11-17
24,up,Jonas Brothers,Only Human,38,1,59,42,2019-10-06,27,2019-11-03
25,up,Slza & Celeste Buckingham,Na srdci,95,9,55,,,,
26,up,Slza,Paravany,39,6,59,,,,
27,down,Harry Styles,Watermelon Sugar,25,1,36,85,2019-11-17,2,2020-08-23
28,down,LinaKaro,Honey,27,5,23,,,,
29,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,29,2,,,,
30,-,Lenny & Marpo,Easy,-,3,31,,,,
31,up,Katy Perry,Roar,64,10,39,,,,
32,up,Light & Love,Blueberry Sky,32,5,23,,,,
33,-,Verona,Hey Boy,-,18,16,,,,
34,-,Lukas Graham,7 Years,-,34,5,,,,
35,down,fiedlerski,time is a river (feat. James Harries),28,1,28,,,,
36,up,Selena Gomez & Marshmello,Wolves,78,12,13,,,,
37,-,Michael Jackson,They Don't Care About Us,-,12,26,,,,
38,up,Ava Max,Sweet but Psycho,59,2,57,77,2019-10-06,77,2019-10-06
39,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,9,,,,
40,up,Dua Lipa,Hallucinate,65,10,14,85,2020-04-05,85,2020-04-05
41,-,Mandrage,Brouci,-,18,22,,,,
42,up,LP,Girls Go Wild,79,9,44,,,,
43,-,Slza,Fáze Pád,-,12,21,,,,
44,-,Tereza Kerndlova,Schody Z Nebe,-,44,10,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),45,6,27,,,,
46,-,Kristina,Horehronie,-,30,12,,,,
47,down,Jason Derulo,Want to Want Me,19,2,19,,,,
48,down,Sia,Unstoppable,44,4,40,81,2019-11-10,81,2019-11-10
49,down,Sia,Cheap Thrills (feat. Sean Paul),30,18,6,,,,
50,-,No Mercy,Where Do You Go,-,9,9,,,,
51,up,Dalibor Janda,Kde Jsi,91,18,28,,,,
52,-,Lucie,Amerika (Mastered by 2013),-,11,40,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,23,,,,
54,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,17,,,,
55,-,Karel Gott,Lady Carneval,-,19,4,,,,
56,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,34,13,2019-10-06,13,2019-10-06
57,-,Michael Jackson,Thriller (2003 Edit),-,46,2,73,2019-11-03,73,2019-11-03
58,-,Ed Sheeran,Castle on the Hill,-,1,33,,,,
59,up,Xindl X,Popelka,68,18,31,,,,
60,-,Peha,Spomal,-,36,6,,,,
61,down,Olympic,Jako Za Mlada,57,15,39,,,,
62,down,Lucie,Panic (Mastered by 2013),61,10,33,,,,
63,-,Pavol Habera,Je To Vo Hviezdach,-,22,17,,,,
64,-,East 17,Stay Another Day,-,27,9,,,,
65,-,Chinaski,Hlavolam,-,13,31,,,,
66,-,Al Bano Carrisi & Romina Power,Felicità,-,66,3,,,,
67,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,29,,,,
68,-,Ed Sheeran,Perfect,-,23,39,73,2019-10-06,58,2019-10-20
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,17,,,,
70,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,8,,,,
71,down,Celeste Buckingham,Run Run Run,60,6,15,,,,
72,-,Lenny,Hell.O,-,9,12,,,,
73,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,24,99,2020-01-12,49,2020-06-21
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Deadly Zoo Remix],43,39,6,,,,
75,up,Sebastian,Prach (feat. LIPO),96,9,10,,,,
76,down,Fifth Harmony,Worth It (feat. Kid Ink),42,5,5,,,,
77,-,Maroon 5,Animals,-,20,4,,,,
78,-,Harry Styles,Sign of the Times,-,19,17,,,,
79,-,Petr Kotvald,Je V Tahu,-,15,15,,,,
80,-,Eurythmics,Miracle of Love (Remastered),-,40,7,,,,
81,down,John Newman,Love Me Again (Gemini Remix),33,33,11,,,,
82,down,Adele,Hello,69,21,19,,,,
83,-,Village People,Y.M.C.A.,-,25,8,,,,
84,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,10,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,14,6,,,,
86,-,Gnarls Barkley,Crazy,-,77,2,,,,
87,down,Mandrage,Motýli,15,9,13,,,,
88,-,ABBA,Happy New Year,-,88,1,,,,
89,-,Michael Jackson,Smooth Criminal,-,19,4,,,,
90,down,Adam Lambert,Ghost Town,14,9,16,,,,
91,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,6,,,,
92,-,Roxette,Milk and Toast and Honey (Single Master),-,37,15,,,,
93,-,Roxette,Spending My Time,-,30,8,,,,
94,-,Frankie Goes to Hollywood,The Power of Love,-,69,5,,,,
95,-,Lucie,Srdce (Mastered by 2013),-,44,3,,,,
96,down,Alvaro Soler,Animal,46,22,7,,,,
97,-,Kristina,Stonka (Acoustic Version),-,54,5,,,,
98,down,The Silver Spoons,He's Got My Money Now,58,6,51,,,,
99,-,Ricchi & Poveri,Made in Italy,-,99,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,8,10,,,,
