Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,14,,,,
2,up,Miley Cyrus,Track Three,5,1,4,,,,
3,up,Matt Simons,Better Tomorrow,8,1,15,,,,
4,down,Dagny,Moment,3,3,17,,,,
5,down,Ed Sheeran,Castle on the Hill,2,1,51,,,,
6,up,Mirai,YAHODA,17,2,55,,,,
7,up,Mirai,Øtchi,10,2,77,,,,
8,up,Katy Perry,Dark Horse (feat. Juicy J),49,6,44,,,,
9,down,Sheppard,Learning To Fly,4,3,9,,,,
10,up,Maroon 5,Girls Like You (feat. Cardi B),37,2,63,,,,
11,up,James Arthur,You (feat. Travis Barker),29,1,23,,,,
12,up,The Silver Spoons,He's Got My Money Now,53,6,67,,,,
13,down,Ivan Mládek,Babička Jarka,11,1,73,,,,
14,up,fiedlerski,black hole (feat. ANNABELLE & Vic),14,12,7,,,,
15,-,Lenny,Hell.O,-,9,23,,,,
16,-,Eddie Stoilow,Frozen,-,16,6,,,,
17,-,Lucie,Panic (Mastered by 2013),-,10,44,,,,
18,up,Ava Max,Sweet but Psycho,54,2,74,77,2019-10-06,77,2019-10-06
19,up,Projektil,Zahrada Ticha (feat. Pavel Roth),41,14,24,,,,
20,up,LinaKaro,Honey,21,5,36,,,,
21,-,Camila Cabello,Havana (feat. Young Thug),-,4,40,,,,
22,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,17,,,,
23,up,Thom Artway,I Have No Inspiration,36,6,36,,,,
24,up,Maroon 5,Memories,34,1,73,36,2019-10-06,2,2019-11-17
25,up,Slza,Paravany,43,6,76,,,,
26,up,Bon Jovi,It's My Life,38,4,32,,,,
27,down,Slza,Fotky,18,2,38,,,,
28,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,21,,,,
29,down,P!nk,What About Us,19,9,56,,,,
30,down,OneRepublic,Counting Stars,12,12,14,,,,
31,down,Slza & Celeste Buckingham,Na srdci,15,9,72,,,,
32,down,Harry Styles,Golden,26,1,24,61,2019-12-22,39,2020-12-13
33,up,Light & Love,Blueberry Sky,51,5,40,,,,
34,up,Chinaski,Láska a data,70,5,24,,,,
35,up,Pharrell Williams,Happy (Oktoberfest Mix),77,10,33,,,,
36,up,Klingande,Jubel (Radio Edit),90,13,13,,,,
37,-,Marshmello & Anne-Marie,FRIENDS,-,18,8,,,,
38,down,Ed Sheeran,Shape of You,23,13,22,94,2020-01-05,94,2020-01-05
39,-,ABBA,Chiquitita,-,39,4,,,,
40,up,Sia,Unstoppable,71,4,58,81,2019-11-10,81,2019-11-10
41,-,No Name,Nie Alebo Ano,-,41,3,,,,
42,-,Slza,Fáze Pád,-,12,26,,,,
43,down,Shawn Mendes,Monster,6,2,22,92,2020-11-22,4,2020-11-29
44,up,Xindl X,Popelka,57,18,44,,,,
45,up,ATMO Music & Jakub Děkan,Ráno,81,8,28,,,,
46,-,Nick Kamen,I Promised Myself,-,7,11,,,,
47,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,3,,,,
48,-,George Ezra,Blame It on Me,-,20,16,,,,
49,up,Dalibor Janda,Kde Jsi,100,18,36,,,,
50,up,Justin Bieber,Hold Tight,85,11,2,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,8,31,,,,
52,-,Wanastowi Vjecy,Kouzlo,-,14,18,,,,
53,down,Lucie,Amerika (Mastered by 2013),20,11,54,,,,
54,-,Xindl X,Na Vodě,-,32,12,,,,
55,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,55,1,,,,
56,-,MIKA,Happy Ending,-,56,3,,,,
57,-,Bruno Mars,Marry You,-,18,16,,,,
58,up,Bon Jovi,Always,68,10,19,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,30,1,79,1,2019-10-06,1,2019-10-06
60,down,Timmy White,Better With You,22,8,47,,,,
61,down,Divokej Bill,Takovej Pocit,27,8,39,,,,
62,down,Soul Asylum,Runaway Train,50,12,30,,,,
63,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,26,8,,,,
64,-,Mandrage,Tanci Dokud Muzes,-,11,22,,,,
65,down,Daniel Landa,Touha,45,8,54,,,,
66,up,Daya,Insomnia,94,6,40,,,,
67,down,Lenny & Marpo,Easy,35,3,48,,,,
68,-,Sia,Chandelier,-,37,15,,,,
69,-,Europe,The Final Countdown (Single Version),-,16,19,,,,
70,-,LunchMoney Lewis,Bills,-,21,13,,,,
71,down,Fifth Harmony,Worth It (feat. Kid Ink),42,5,19,,,,
72,-,Verona,Hey Boy,-,18,23,,,,
73,down,Michal David & Kroky Františka Janečka,Non Stop,69,18,15,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,12,,,,
75,up,Tereza Kerndlova,Schody Z Nebe,84,44,16,,,,
76,-,Alvaro Soler,La Libertad,-,11,17,,,,
77,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,77,1,,,,
78,-,Dario G,"Carnaval De Paris (12"" Mix)",-,44,1,,,,
79,-,Peter Nagy,Láska Je Tu S Vami,-,30,2,,,,
80,down,Katy Perry,Roar,28,10,55,,,,
81,-,John Newman,Love Me Again (Gemini Remix),-,33,20,,,,
82,up,Olympic,Jako Za Mlada,97,15,50,,,,
83,-,Roxette,Milk and Toast and Honey (Single Master),-,37,17,,,,
84,-,Mirai,"Pojď, zapomenem",-,15,27,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,31,,,,
86,-,Michael Jackson,Black or White,-,18,22,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,37,,,,
88,-,Depeche Mode,Martyr,-,88,1,,,,
89,-,Toto,Hold the Line (Single Version),-,45,3,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),82,23,3,97,2020-01-12,7,2020-05-10
91,-,Adele,Set Fire to the Rain,-,17,31,,,,
92,-,Ace of Base,Beautiful Life,-,14,35,,,,
93,-,Nazareth,Love Hurts,-,26,5,,,,
94,-,P!nk,So What,-,43,7,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,95,1,,,,
96,down,Daniel Landa,Morituri Te Salutant,60,20,20,,,,
97,-,Lucie,Srdce (Mastered by 2013),-,44,4,,,,
98,-,Rabih Al Assmar,Dars El OShak,-,98,1,,,,
99,down,O5 a Radeček,BRA3,63,20,5,,,,
100,down,Kygo,Stargazing (feat. Justin Jesso),79,13,32,,,,
