Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],2,1,2,,,,
2,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,1,1,4,,,,
3,up,ClockClock,Someone Else,3,1,14,,,,
4,up,RODAN,Introvert Party Club,17,4,15,,,,
5,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],7,1,3,,,,
6,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,50,1,2,,,,
7,up,Robert Grace,Not OK,26,1,8,,,,
8,up,Dermot Kennedy,Kiss Me,23,1,31,,,,
9,up,Marie Rottrová,Dialog S Milošem Kopeckým,15,1,80,,,,
10,up,Minelli & SICKOTOY,Think About U,24,9,5,,,,
11,up,Taylor Swift,Lavender Haze,12,7,9,,,,
12,down,Sebastian & Marpo,Nezapomínám,5,4,8,,,,
13,up,Gareth Gates,Anyone of Us (Stupid Mistake),64,13,30,,,,
14,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,34,,,,
15,down,Sam Fischer,All My Loving,8,2,18,,,,
16,up,Verona,Endless Day,29,9,25,,,,
17,up,Dan Šustr,Requiem pro petra šabacha,18,1,63,,,,
18,down,Divadlo Sklep,Nove Brambory 1,14,5,48,,,,
19,down,Rakovicky,Ghost Town,10,5,17,,,,
20,up,Xindl X,Smíšený pocity,20,15,5,,,,
21,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,1,30,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),45,5,80,,,,
23,up,Geri Halliwell,It's Raining Men,65,8,14,,,,
24,up,Las Ketchup,Aserejé,56,19,15,,,,
25,-,Ewa Farna,Verze 02,-,4,16,,,,
26,down,Jiřina Bohdalová,Potopa,22,1,79,,,,
27,up,Calin & Fadex,Pretty Boy,31,5,3,,,,
28,up,Nocadeň,Pod Lampou,28,6,48,,,,
29,down,ANNABELLE,SnOWfLAkE,4,4,18,,,,
30,-,ADONXS,Moving On,-,3,18,,,,
31,-,LunchMoney Lewis,Bills,-,21,51,,,,
32,down,Charlie Puth,Left and Right (feat. Jung Kook),16,5,5,,,,
33,-,Britney Spears,...Baby One More Time,-,24,13,,,,
34,down,Tiësto & Tate McRae,10:35,11,11,4,,,,
35,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,19,3,46,,,,
36,up,Tones and I,Dance Monkey,51,25,7,6,2019-10-06,1,2019-11-10
37,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),41,9,50,,,,
38,down,Daya,Insomnia,25,6,111,,,,
39,-,DNCE,Cake by the Ocean,-,23,18,,,,
40,-,Rednex,Cotton Eye Joe,-,21,14,,,,
41,down,Slza,Fotky,27,2,139,,,,
42,up,Bon Jovi,It's My Life,62,4,102,,,,
43,down,Loi,Gold,30,15,8,,,,
44,-,Roxette,Sleeping In My Car (Single Version),-,15,29,,,,
45,-,Wanastowi Vjecy,Kouzlo,-,14,64,,,,
46,-,No Mercy,Where Do You Go,-,9,35,,,,
47,up,ATMO Music,Fama (feat. Jakub Dekan),68,15,17,,,,
48,-,Matej Smutný,Fairytale,-,3,21,,,,
49,-,Miroslav Donutil,Služba Na Zámku,-,5,52,,,,
50,up,24kGoldn,Mood (feat. iann dior),100,2,16,33,2020-08-23,1,2020-10-11
51,up,Karin Ann,for a moment,71,9,2,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,99,,,,
53,-,Los del Río,Macarena (Original Version),-,17,16,,,,
54,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",48,2,31,,,,
55,-,Sweetbox,Everything's Gonna Be Alright,-,55,2,,,,
56,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,9,,,,
57,-,P!nk,Try,-,17,37,,,,
58,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,5,,,,
59,up,Verona,Anděl,59,15,3,,,,
60,-,Olive,You're Not Alone (Radio Edit),-,33,6,,,,
61,down,a-ha,Take On Me,36,23,19,,,,
62,-,One Direction,One Way or Another (Teenage Kicks),-,13,20,,,,
63,-,Olympic,Jako Za Mlada,-,15,125,,,,
64,down,twenty one pilots,Stressed Out,54,20,8,,,,
65,-,Passion Fruit,I'm Dreaming Of... a White Christmas (Video Edit),-,50,2,,,,
66,-,Mae Stephens,If We Ever Broke Up,-,27,2,,,,
67,down,Picture This,Get On My Love,9,3,16,,,,
68,down,Nicky Youre & Dazy,Sunroof,67,41,17,,,,
69,down,Divokej Bill,Takovej Pocit,61,8,114,,,,
70,-,NONONO,Pumpin Blood,-,41,3,,,,
71,down,Daniel Landa,Touha,39,8,139,,,,
72,up,Nick Kamen,I Promised Myself,95,7,36,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,160,1,2019-10-06,1,2019-10-06
74,down,FATE MAGAZINE,Runaway,52,1,47,,,,
75,down,Mirai,YAHODA,74,2,145,,,,
76,-,Michael Jackson,Black or White,-,18,47,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),60,18,39,,,,
78,-,Westlife,Uptown Girl (Radio Edit),-,33,2,,,,
79,-,Ava Max,Sweet but Psycho,-,2,133,77,2019-10-06,77,2019-10-06
80,-,Anna K.,O Tobě i o mně,-,17,9,,,,
81,-,Martin Harich,Serious Trouble,-,18,23,,,,
82,-,Laďka Kozderková,Hajej,-,42,3,,,,
83,-,Perníková chaloupka,Sláva,-,20,18,,,,
84,-,Cher,Strong Enough,-,14,50,,,,
85,-,Justin Jesso,Clarity,-,1,30,,,,
86,-,Jason Derulo,Want to Want Me,-,2,91,,,,
87,-,No Name,Nie Alebo Ano,-,41,8,,,,
88,-,Mirai,Vlci,-,2,25,,,,
89,-,Jess Glynne,Hold My Hand,-,35,1,87,2020-04-05,87,2020-04-05
90,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,48,,,,
91,-,Ed Sheeran,Castle on the Hill,-,1,94,,,,
92,down,Timmy White,Gravity,40,6,32,,,,
93,-,Timmy White,Better With You,-,8,88,,,,
94,-,Karma,Sedam Dana,-,20,3,,,,
95,-,"Twan Ray, Moonshine & Solar State",Leave a Smile,-,1,16,,,,
96,-,Lucie,Amerika (Mastered by 2013),-,11,122,,,,
97,-,Faith No More,Epic,-,97,1,,,,
98,-,Rihanna,S&M,-,37,4,,,,
99,-,Dua Lipa,Don't Start Now,-,24,3,19,2019-11-03,3,2020-01-05
100,-,Jamelia,Superstar,-,21,4,,,,
