Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fiedlerski,time is a river (feat. James Harries),1,1,10,,,,
2,up,5 Seconds of Summer,No Shame,4,1,10,,,,
3,down,Mirai,YAHODA,2,2,7,,,,
4,up,Nico Santos,Play With Fire,6,1,7,,,,
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,3,10,,,,
6,up,Liam Payne,Live Forever (feat. Cheat Codes),12,5,10,,,,
7,up,Ed Sheeran,Castle on the Hill,20,1,8,,,,
8,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,4,,,,
9,up,Niall Horan,Black And White,22,1,5,,,,
10,down,James Arthur,You (feat. Travis Barker),3,1,10,,,,
11,down,Tome Prince,Made for You,9,7,9,,,,
12,down,Taylor Swift,The Man,11,6,12,72,2020-03-08,72,2020-03-08
13,up,Sia,Unstoppable,15,4,10,81,2019-11-10,81,2019-11-10
14,up,Timmy White,Better With You,28,8,7,,,,
15,down,Martin Harich,Fight4u,10,5,10,,,,
16,up,Kryštof,Hned teď (pojď být světlometem),31,16,8,,,,
17,down,Lenny,Figure It Out,13,1,10,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),61,3,4,,,,
19,up,Maroon 5,Memories,19,1,31,36,2019-10-06,2,2019-11-17
20,-,Katy Perry,Roar,-,10,14,,,,
21,up,Chinaski,Kapradí II.,37,10,6,,,,
22,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,12,9,,,,
23,down,Lenny & Marpo,Easy,8,3,3,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,16,1,31,1,2019-10-06,1,2019-10-06
25,down,Maroon 5,Girls Like You (feat. Cardi B),23,2,20,,,,
26,down,Ivan Mládek,Babička Jarka,17,1,30,,,,
27,up,The Script,The Last Time,27,8,24,,,,
28,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,7,,,,
29,up,Mikolas Josef,Colorado,32,5,24,,,,
30,-,Adam Lambert,Ghost Town,-,9,2,,,,
31,down,Slza,Paravany,25,6,30,,,,
32,-,blackbear,me & ur ghost,-,32,1,,,,
33,down,The Silver Spoons,He's Got My Money Now,18,6,24,,,,
34,up,Mirai,"Pojď, zapomenem",39,15,5,,,,
35,-,LINKIN PARK,Burn It Down,-,35,1,,,,
36,-,Billie Eilish,bad guy,-,16,4,5,2019-10-06,5,2019-10-06
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,1,30,,,,
38,-,OneRepublic,Stop and Stare,-,28,5,,,,
39,down,Dua Lipa,Break My Heart,24,1,5,97,2020-03-29,5,2020-06-28
40,up,Mirai,Øtchi,65,2,30,,,,
41,up,Mabel,Don't Call Me Up,78,10,7,95,2019-10-13,95,2019-10-13
42,down,Ava Max,Sweet but Psycho,7,2,31,77,2019-10-06,77,2019-10-06
43,down,Jonas Brothers,Only Human,40,1,31,42,2019-10-06,27,2019-11-03
44,up,Kygo,Stargazing (feat. Justin Jesso),83,13,7,,,,
45,-,Eddie Stoilow,We Rule This World,-,16,8,,,,
46,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,25,8,,,,
47,-,Sia,Chandelier,-,37,3,,,,
48,-,Mandrage,Tanci Dokud Muzes,-,11,2,,,,
49,up,Slza & Celeste Buckingham,Na srdci,73,9,28,,,,
50,down,Harry Styles,Adore You,21,3,17,24,2019-12-08,6,2020-04-19
51,-,Adele,Someone Like You,-,25,3,,,,
52,down,John Newman & Nina Nesbitt,Without You,41,13,4,,,,
53,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,18,1,,,,
54,-,Support Lesbiens,Little By Little,-,14,5,,,,
55,-,George Ezra,Blame It on Me,-,20,3,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,6,7,,,,
57,-,Daya,Insomnia,-,6,6,,,,
58,down,Olympic,Jako Za Mlada,48,15,17,,,,
59,-,Jakub Ondra,On the Menu,-,30,2,,,,
60,-,Dalibor Janda,Kde Jsi,-,18,15,,,,
61,up,P!nk,What About Us,90,9,18,,,,
62,-,Nelly Furtado,Say It Right,-,26,2,,,,
63,up,Lucie,Amerika (Mastered by 2013),66,11,17,,,,
64,-,Alvaro Soler,Sofia,-,25,1,,,,
65,-,Charlie Puth,Attention,-,16,4,,,,
66,up,Daniel Landa,Morituri Te Salutant,92,20,10,,,,
67,-,Mirai,"Když nemůžeš, tak přidej",-,4,4,,,,
68,down,LP,Girls Go Wild,47,9,24,,,,
69,-,Toto,Africa (Single Version),-,4,2,,,,
70,down,LinaKaro,Honey,49,5,5,,,,
71,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,33,3,,,,
72,up,Katy Perry,Never Really Over,99,3,30,79,2019-10-06,79,2019-10-06
73,up,Karelll,Born to Be Somebody,85,18,2,,,,
74,up,One Direction,One Way or Another (Teenage Kicks),77,13,8,,,,
75,-,Babylon Zoo,Spaceman,-,61,1,,,,
76,-,Michael Jackson,They Don't Care About Us,-,12,17,,,,
77,-,Pavel Roth & Projektil,Zahrada Ticha,-,17,15,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),45,4,10,,,,
79,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),62,13,13,,,,
80,-,Lucie,Panic (Mastered by 2013),-,10,18,,,,
81,-,Slza,Fáze Pád,-,12,12,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,33,3,87,2019-10-20,28,2019-12-08
83,-,Lenny,Lovers Do,-,1,26,,,,
84,down,Harry Styles,Sign of the Times,56,19,10,,,,
85,-,Daniel Landa,Touha,-,8,17,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,15,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,3,5,,,,
88,-,Falco,Rock Me Amadeus,-,88,1,,,,
89,-,Tuğba Yurt,Vur Kaç,-,89,1,,,,
90,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,14,,,,
91,-,Anastacia,I'm Outta Love (Radio Edit),-,71,1,,,,
92,down,Light & Love,Blueberry Sky,86,5,5,,,,
93,-,Opus,Live Is Life,-,34,3,,,,
94,-,Xindl X,Na Vodě,-,32,8,,,,
95,-,Ed Sheeran,Happier,-,41,2,,,,
96,-,Vlasta Burian,"Já Neříkám Tak, Ani Tak (Z Filmu Tři Vejce Do Skla)",-,47,4,,,,
97,-,Survivor,Eye of the Tiger,-,7,14,,,,
98,down,LMFAO,Sexy and I Know It,89,43,3,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,79,1,11,31,2019-10-06,23,2019-11-17
100,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),54,1,30,,,,
