Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,3,1,15,,,,
2,up,Lily Moore,Never Wanted You More,5,1,11,,,,
3,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,30,1,21,,,,
4,up,"PNAU, Bebe Rexha & Ozuna",Stars,6,4,11,,,,
5,up,KAMRAD,You Feel Like Summer,11,1,7,,,,
6,down,Alessandra,Queen of Kings,1,1,19,,,,
7,up,ClockClock,Over,7,2,6,,,,
8,up,Pam Rabbit,"DM ""friends""",25,7,9,,,,
9,up,Dan Šustr,Requiem pro petra šabacha,10,1,87,,,,
10,up,Ari Abdul,You,13,9,8,,,,
11,-,Lily Allen,Not Fair,-,11,12,,,,
12,up,Post Malone,Enough Is Enough,19,2,4,,,,
13,up,Timmy White,Heartshape,38,9,19,,,,
14,down,RODAN,Tell Me It's Summer,8,4,12,,,,
15,down,Taylor Swift,Cruel Summer,2,2,11,,,,
16,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,43,,,,
17,up,Vojtech Dyk & Ondrej Pivec,Duhömö,40,6,3,,,,
18,up,Ewa Farna,No a co,26,4,6,,,,
19,up,Daya,Insomnia,72,6,129,,,,
20,down,Matej Smutný,Dance Dance,15,8,11,,,,
21,down,Emma Smetana & NobodyListen,CHASE IT,4,3,18,,,,
22,-,Marshmello & Dove Cameron,Other Boys,-,4,3,,,,
23,down,Divadlo Sklep,Nove Brambory 1,16,5,72,,,,
24,up,Slza,Magnety,65,4,2,,,,
25,down,Marie Rottrová,Dialog S Milošem Kopeckým,9,1,104,,,,
26,up,Miroslav Donutil,Šibeničky,31,5,81,,,,
27,-,Rihanna,Diamonds,-,15,48,,,,
28,up,Blanka,Rodeo,46,1,3,,,,
29,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,14,,,,
30,up,Daniel Landa,Touha,74,8,161,,,,
31,down,Jiří Suchý,Golem (feat. Jiří Šlitr),21,5,49,,,,
32,down,Henry Moodie,eighteen,20,5,9,,,,
33,up,Jiřina Bohdalová,Potopa,34,1,103,,,,
34,up,Kryštof,Do nebe se propadám,35,11,55,,,,
35,-,ANNABELLE,TOOTHBRUSH,-,1,29,,,,
36,down,Kelvin Jones,BORN TO BREAK YOUR HEART,14,3,9,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,45,,,,
38,-,Robbie Williams,Supreme,-,26,21,,,,
39,up,Geri Halliwell,It's Raining Men,73,8,24,,,,
40,up,Projektil,Zahrada Ticha (feat. Pavel Roth),92,14,111,,,,
41,up,Slza,Fotky,50,2,163,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,2,28,33,2020-08-23,1,2020-10-11
43,up,Bon Jovi,It's My Life,57,4,125,,,,
44,-,Lenka Filipova,Bez Kridel,-,44,1,,,,
45,-,Rihanna,Rude Boy,-,24,5,,,,
46,up,East 17,Let It Rain (Thunder Radio Edit),80,21,8,,,,
47,-,Mirai,"Když nemůžeš, tak přidej",-,4,26,,,,
48,-,O5 a Radeček,BRA3,-,20,19,,,,
49,-,Verona,Endless Day,-,9,35,,,,
50,up,Celeste Buckingham,Run Run Run,71,6,52,,,,
51,up,Sophie B. Hawkins,Right Beside You,63,33,11,,,,
52,-,Spin Doctors,Two Princes,-,20,31,,,,
53,-,Worlds Apart,Everlasting Love,-,51,5,,,,
54,-,Ed Sheeran,Shape of You,-,13,58,94,2020-01-05,94,2020-01-05
55,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,58,,,,
56,-,Karel Gott,Lady Carneval,-,19,37,,,,
57,-,Robbie Williams,Feel (Radio Edit),-,19,48,,,,
58,-,Sam Fischer,All My Loving,-,2,23,,,,
59,-,Roxette,How Do You Do!,-,16,63,,,,
60,-,Freddie Mercury,Living On My Own,-,26,21,,,,
61,down,Ed Sheeran,Castle on the Hill,53,1,106,,,,
62,-,Jamelia,Superstar,-,21,7,,,,
63,-,Ed Sheeran,Perfect,-,63,1,,,,
64,-,Mirai,YAHODA,-,2,166,,,,
65,-,MIKA,Grace Kelly,-,65,3,,,,
66,-,Savage Garden,To the Moon & Back,-,24,14,,,,
67,-,Michael Jackson,They Don't Care About Us,-,12,80,,,,
68,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,44,3,,,,
69,-,Slza,Celibát,-,33,25,,,,
70,down,Ed Sheeran,Bad Habits,32,9,30,,,,
71,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,19,,,,
72,-,Slza & Celeste Buckingham,Na srdci,-,9,188,,,,
73,down,O5 a Radeček,HORY,62,41,7,,,,
74,down,Ellie Goulding,Easy Lover (feat. Big Sean),12,2,33,,,,
75,down,Nocadeň,Pod Lampou,51,6,71,,,,
76,-,Michael Schulte,Waterfall,-,76,1,,,,
77,-,Miley Cyrus,Track 2,-,27,1,,,,
78,-,Wham!,Last Christmas (Single Version),-,51,2,70,2019-12-01,2,2020-12-27
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,12,,,,
80,-,Anna K.,Nebe,-,13,73,,,,
81,-,Wanastowi Vjecy,Kouzlo,-,14,76,,,,
82,-,Gayle,abcdefu,-,1,61,,,,
83,down,Dermot Kennedy,Kiss Me,76,1,47,,,,
84,-,Imagine Dragons,Follow You,-,27,3,,,,
