Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],1,1,10,,,,
2,up,Lil Nas X,STAR WALKIN' (Mixed),3,1,11,,,,
3,up,Sam Fischer,All My Loving,8,2,12,,,,
4,up,ANNABELLE,SnOWfLAkE,6,4,12,,,,
5,up,ClockClock,Someone Else,7,1,8,,,,
6,up,Moss Kena,Primadonna,12,2,18,,,,
7,down,blackbear,imu (feat. Travis Barker),2,2,11,,,,
8,up,Sebastian & Marpo,Nezapomínám,34,4,2,,,,
9,up,Divadlo Sklep,Nove Brambory 1,16,5,42,,,,
10,up,Picture This,Get On My Love,10,3,10,,,,
11,down,Mimoza,Madly,4,4,18,,,,
12,up,Evropa 2,ALL STARS TEAM 2022,14,1,13,,,,
13,up,RODAN,Introvert Party Club,21,4,9,,,,
14,up,iann dior,saddest soundtrack,15,5,12,,,,
15,down,Marie Rottrová,Dialog S Milošem Kopeckým,11,1,74,,,,
16,up,FATE MAGAZINE,Fate,70,11,4,,,,
17,up,Dermot Kennedy,Kiss Me,18,1,25,,,,
18,-,Verona,Endless Day,-,9,20,,,,
19,down,Rakovicky,Ghost Town,5,5,11,,,,
20,up,Robert Grace,Not OK,89,1,2,,,,
21,down,Dan Šustr,Requiem pro petra šabacha,9,1,57,,,,
22,-,DJ Bobo,Freedom,-,22,2,,,,
23,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,41,3,41,,,,
24,down,Nocadeň,Pod Lampou,19,6,42,,,,
25,up,P!nk,Try,67,17,34,,,,
26,down,Jiřina Bohdalová,Potopa,24,1,73,,,,
27,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,46,,,,
28,down,Slza,Fotky,27,2,133,,,,
29,-,twenty one pilots,Stressed Out,-,20,4,,,,
30,up,Fifth Harmony,Worth It (feat. Kid Ink),94,5,74,,,,
31,down,Taylor Swift,Lavender Haze,17,7,3,,,,
32,up,Miroslav Donutil,Šibeničky,59,5,62,,,,
33,-,テイラー・スウィフト,Shake It Off,-,33,5,,,,
34,-,Mirai,Vlci,-,2,20,,,,
35,up,ATMO Music,Fama (feat. Jakub Dekan),38,15,12,,,,
36,-,Coldplay,Viva La Vida,-,11,37,,,,
37,up,Daniel Landa,Touha,81,8,134,,,,
38,up,Ed Sheeran,Castle on the Hill,52,1,92,,,,
39,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,21,,,,
40,-,Thom Artway,I Have No Inspiration,-,6,94,,,,
41,up,Nicky Youre & Dazy,Sunroof,77,41,12,,,,
42,down,Ed Sheeran,Bad Habits,40,9,7,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),23,18,36,,,,
44,-,Britney Spears,...Baby One More Time,-,24,11,,,,
45,-,Erasure,Love to Hate You,-,17,26,,,,
46,-,Lou Bega,I Got a Girl,-,29,4,,,,
47,up,Meghan Trainor,Made You Look,55,34,10,,,,
48,-,Miroslav Donutil,Služba Na Zámku,-,5,48,,,,
49,up,Lizzo,2 Be Loved (Am I Ready),54,13,4,,,,
50,-,Savage Garden,To the Moon & Back,-,24,9,,,,
51,-,FATE MAGAZINE,Runaway,-,1,44,,,,
52,up,Lucie,Panic (Mastered by 2013),92,10,84,,,,
53,-,Roxette,How Do You Do!,-,16,44,,,,
54,-,East 17,Let It Rain,-,53,2,,,,
55,-,Dua Lipa,Levitating (feat. DaBaby),-,23,2,93,2020-10-25,3,2021-05-16
56,-,Las Ketchup,Aserejé,-,19,10,,,,
57,down,Katy Perry,Firework,29,29,9,,,,
58,-,DNCE,Cake by the Ocean,-,58,1,,,,
59,-,Harry Styles,Golden,-,1,44,61,2019-12-22,39,2020-12-13
60,-,JC Stewart,I Need You To Hate Me,-,1,80,,,,
61,-,East 17,Let It Rain (Thunder Radio Edit),-,21,1,,,,
62,-,Wanastowi Vjecy,Kouzlo,-,14,62,,,,
63,-,KALEO,Way Down We Go,-,34,2,,,,
64,-,No Mercy,Where Do You Go,-,9,31,,,,
65,-,Robert Miles,Children (Dream Version),-,52,5,,,,
66,-,Loi,Gold,-,15,2,,,,
67,-,Chinaski,Hlavolam,-,13,95,,,,
68,-,Sarah Connor,From Sarah With Love,-,29,11,,,,
69,up,Dalibor Janda,Kde Jsi,98,18,86,,,,
70,-,Marek Ztracený,Naše Cesty,-,9,25,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,156,1,2019-10-06,1,2019-10-06
72,down,Gayle,abcdefu,43,1,55,,,,
73,-,East 17,Stay Another Day,-,27,18,,,,
74,down,Chinaski,Měl bych si boty zout,58,12,12,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,2,13,33,2020-08-23,1,2020-10-11
76,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,1,26,,,,
77,-,Petr Muk,Zrcadlo,-,68,3,,,,
78,-,Mirai,YAHODA,-,2,139,,,,
79,-,Cher,Believe,-,4,46,,,,
80,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,98,,,,
81,-,Sabrina,Boys (Summertime Love),-,30,11,,,,
82,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,10,,,,
83,-,Amy Macdonald,This Is the Life,-,14,20,,,,
84,up,Survivor,Eye of the Tiger,87,7,92,,,,
85,-,Adele,Someone Like You,-,25,14,,,,
86,-,Harry Styles,Watermelon Sugar,-,1,64,85,2019-11-17,2,2020-08-23
87,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,2,,,,
88,-,Bon Jovi,It's My Life,-,4,97,,,,
89,-,Baracuda,Where Is the Love (Radio Version),-,32,6,,,,
90,-,Sunrise Avenue,Hollywood Hills,-,17,11,,,,
91,-,Haddaway,What Is Love,-,14,48,,,,
92,-,Modern Talking,"You're My Heart, You're My Soul '98 (Remastered)",-,44,2,,,,
93,up,Slza & Celeste Buckingham,Na srdci,96,9,164,,,,
94,-,Lenny,Hell.O,-,9,64,,,,
95,-,Adele,Rolling In the Deep,-,16,33,,,,
96,down,Los del Río,Macarena (Original Version),44,17,13,,,,
97,-,Aqua,Barbie Girl,-,21,5,,,,
98,-,Michal David,To Zas Byl Den,-,36,6,,,,
99,-,Support Lesbiens,Brighter Day,-,23,17,,,,
100,-,Dua Lipa,Love Again,-,1,49,96,2020-04-05,96,2020-04-05
