Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,2,4,33,2020-08-23,1,2020-10-11
3,up,Harry Styles,Golden,3,1,21,61,2019-12-22,39,2020-12-13
4,up,Ed Sheeran,Castle on the Hill,91,1,48,,,,
5,down,Matt Simons,Better Tomorrow,4,1,12,,,,
6,down,Shawn Mendes,Monster,5,2,19,92,2020-11-22,4,2020-11-29
7,up,Sheppard,Learning To Fly,8,3,6,,,,
8,down,Mirai,Øtchi,7,2,74,,,,
9,down,Dagny,Moment,6,3,14,,,,
10,up,Bon Jovi,Always,29,10,17,,,,
11,up,Slza,Fotky,12,2,35,,,,
12,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,12,43,,,,
13,up,Lenny & Marpo,Easy,99,3,45,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,3,21,,,,
15,-,Eddie Stoilow,With You,-,7,23,,,,
16,-,Kygo & Selena Gomez,It Ain't Me,-,13,15,,,,
17,up,Mirai,YAHODA,36,2,52,,,,
18,down,fiedlerski,black hole (feat. ANNABELLE & Vic),15,12,4,,,,
19,up,Light & Love,Blueberry Sky,52,5,37,,,,
20,up,Timmy White,Better With You,30,8,44,,,,
21,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),76,17,23,,,,
22,-,Niall Horan,Black And White,-,1,26,,,,
23,-,Taio Cruz,Dynamite,-,14,4,,,,
24,down,Camila Cabello,Havana (feat. Young Thug),22,4,38,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,1,76,1,2019-10-06,1,2019-10-06
26,-,OneRepublic,Counting Stars,-,12,12,,,,
27,-,Coldplay,Viva La Vida,-,11,16,,,,
28,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,16,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),60,6,42,,,,
30,-,Adam Lambert,Ghost Town,-,9,24,,,,
31,down,Tate McRae,you broke me first,16,7,25,81,2020-08-23,15,2020-11-15
32,down,Maroon 5,Girls Like You (feat. Cardi B),13,2,60,,,,
33,down,Pharrell Williams,Happy (Oktoberfest Mix),31,10,30,,,,
34,-,Marshmello & Anne-Marie,FRIENDS,-,18,7,,,,
35,down,James Arthur,You (feat. Travis Barker),18,1,20,,,,
36,-,LP,Girls Go Wild,-,9,49,,,,
37,down,Kygo,Stargazing (feat. Justin Jesso),19,13,29,,,,
38,up,Divokej Bill,Takovej Pocit,72,8,36,,,,
39,-,Jason Derulo,Want to Want Me,-,2,30,,,,
40,down,Martin Jensen,Solo Dance,10,10,6,,,,
41,-,Alkehol,Spalovač chlastu,-,26,1,,,,
42,-,Ed Sheeran,Perfect,-,23,47,73,2019-10-06,58,2019-10-20
43,-,Maroon 5,Animals,-,20,7,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,23,1,97,2020-01-12,7,2020-05-10
45,-,イマジン・ドラゴンズ,Radioactive,-,8,4,,,,
46,-,Michael Jackson,Black or White,-,18,20,,,,
47,up,P!nk,What About Us,50,9,53,,,,
48,down,Slza,Paravany,14,6,73,,,,
49,-,Michael Jackson,Billie Jean (Single Version),-,8,11,,,,
50,-,Charlie Puth,Attention,-,16,18,,,,
51,-,Xindl X,Popelka,-,18,42,,,,
52,down,Sia,Unstoppable,32,4,55,81,2019-11-10,81,2019-11-10
53,-,Alvaro Soler,La Libertad,-,11,15,,,,
54,-,Daya,Insomnia,-,6,37,,,,
55,down,Anna K.,Nebe,41,13,19,,,,
56,-,Avril Lavigne,Complicated,-,13,11,,,,
57,-,In-Grid,Tu Es Foutu,-,57,1,,,,
58,-,Mandrage,Brouci,-,18,30,,,,
59,-,Toto,Africa (Single Version),-,4,3,,,,
60,down,Daniel Landa,Touha,51,8,51,,,,
61,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,15,,,,
62,-,Katy Perry,Roar,-,10,52,,,,
63,up,Lucie,Amerika (Mastered by 2013),69,11,52,,,,
64,down,Slza & Celeste Buckingham,Na srdci,43,9,69,,,,
65,up,Survivor,Eye of the Tiger,86,7,30,,,,
66,down,Lenny,Hell.O,58,9,22,,,,
67,down,Cher,Strong Enough,57,14,28,,,,
68,up,Ed Sheeran,Shape of You,84,13,20,94,2020-01-05,94,2020-01-05
69,-,Peter Nagy,Sme Svoji,-,31,13,,,,
70,down,Olympic,Jako Za Mlada,40,15,48,,,,
71,-,Phil Collins,One More Night,-,52,2,,,,
72,-,Adele,Rolling in the Deep (Live),-,72,1,,,,
73,-,John Newman,Love Me Again (Gemini Remix),-,33,19,,,,
74,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,32,,,,
75,down,Thom Artway,I Have No Inspiration,25,6,33,,,,
76,-,Jana Kirschner & Jelen,Co Bylo Dál?,-,76,2,,,,
77,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Paige Festival Remix],-,35,7,,,,
78,-,テイラー・スウィフト,Blank Space,-,24,23,,,,
79,-,Jakub Ondra,On the Menu,-,30,18,,,,
80,-,Hana Zagorová,"Zima, Zima, Zima, Zima",-,41,2,,,,
81,-,Slza,Fáze Pád,-,12,24,,,,
82,up,Chinaski,Hlavolam,82,13,39,,,,
83,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,9,,,,
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],38,33,12,,,,
85,down,Lucie,Panic (Mastered by 2013),66,10,43,,,,
86,-,Nick Kamen,I Promised Myself,-,7,10,,,,
87,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,49,5,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,10,,,,
89,up,Martin Harich,Fight4u,93,5,15,,,,
90,-,Peter Nagy,Láska Je Tu S Vami,-,30,1,,,,
91,-,24kGoldn,Love Or Lust,-,91,1,,,,
92,-,Bad Boys Blue,Pretty Young Girl,-,18,9,,,,
93,down,Peter Nagy,Aj Tak Sme Frajeri,49,34,9,,,,
94,down,O5 a Radeček,BRA3,68,20,3,,,,
95,-,Divokej Bill,Divokej Bill,-,27,1,,,,
96,-,Spin Doctors,Two Princes,-,20,11,,,,
97,down,ATMO Music & Jakub Děkan,Ráno,44,8,25,,,,
98,-,No Mercy,Where Do You Go,-,9,10,,,,
99,-,Adele,Rolling In the Deep,-,16,12,,,,
100,-,Erasure,Love to Hate You,-,17,12,,,,
