Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FATE MAGAZINE,Runaway,14,1,3,,,,
2,up,Michael Sheeran,Shivers (feat. Ed Larsen),8,2,5,,,,
3,down,Maroon 5,Lost,2,1,22,,,,
4,down,Martin Harich,Blue,1,1,10,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),25,1,8,,,,
6,down,Marie Rottrová,Dialog S Milošem Kopeckým,4,1,5,,,,
7,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),10,2,5,,,,
8,down,Dua Lipa,Love Again,6,1,15,96,2020-04-05,96,2020-04-05
9,-,James Arthur,SOS,-,3,1,,,,
10,-,Miroslav Žbirka,Biely Kvet,-,10,2,,,,
11,up,Slza,Fotky,11,2,65,,,,
12,down,Mirai,Øtchi,3,2,104,,,,
13,up,Slza,Paravany,15,6,103,,,,
14,up,Andy Čermák,Dark Blue Sky,27,2,5,,,,
15,up,Ava Max,Sweet but Psycho,46,2,93,77,2019-10-06,77,2019-10-06
16,up,Miley Cyrus,Track Three,20,1,31,,,,
17,up,OneRepublic,Love Runs Out,43,1,27,,,,
18,-,Lucie Vondráčková,Vzkaz v lahvi,-,18,1,,,,
19,-,Bon Jovi,Always,-,10,34,,,,
20,up,Shawn Mendes,Intro,74,9,4,,,,
21,down,Dermot Kennedy,Better Days,9,1,3,,,,
22,down,Måneskin,Beggin,16,5,15,,,,
23,down,Jiřina Bohdalová,Potopa,21,1,4,,,,
24,-,Tom Gregory,River,-,24,1,,,,
25,-,Madonna,Holiday,-,22,10,,,,
26,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,64,,,,
27,-,Miroslav Donutil,Šibeničky,-,5,14,,,,
28,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,15,,,,
29,-,Robbie Williams,Eternity,-,29,1,,,,
30,-,Wohnout,Svaz Ceskych Bohemu,-,24,4,,,,
31,-,Depeche Mode,Enjoy the Silence,-,31,22,,,,
32,-,Thom Artway,I Have No Inspiration,-,6,57,,,,
33,-,Dua Lipa,IDGAF,-,26,14,,,,
34,-,Petr Hapka & Jana Kirschner,Bude mi Lehka Zem,-,34,2,,,,
35,-,Boyzone,Picture of You,-,35,1,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,47,,,,
37,down,Daya,Insomnia,29,6,54,,,,
38,down,Mirai,YAHODA,18,2,82,,,,
39,-,Miroslav Žbirka,Pozri,-,39,1,,,,
40,-,Nelly Furtado,All Good Things (Come to an End),-,21,7,,,,
41,-,Rednex,Hold Me for a While,-,41,2,,,,
42,up,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,68,9,3,,,,
43,-,テイラー・スウィフト,Blank Space,-,24,34,,,,
44,up,Justin Bieber,Ghost,45,1,2,62,2021-03-28,62,2021-03-28
45,-,Václav Postránecký,Úvod,-,13,1,,,,
46,down,Survivor,Eye of the Tiger,40,7,52,,,,
47,-,All That Remains,Just Tell Me Something (feat. Danny Worsnop),-,47,3,,,,
48,-,Bebe Rexha,Last Hurrah,-,12,15,,,,
49,down,Marie Rottrová,Řeka Lásky,31,16,3,,,,
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,13,37,,,,
51,-,Ed Sheeran,Castle on the Hill,-,1,64,,,,
52,-,Matej Smutný,Fairytale,-,3,17,,,,
53,up,Maroon 5,Memories,69,1,87,36,2019-10-06,2,2019-11-17
54,-,Ronan Keating,Time After Time,-,54,1,,,,
55,-,Miroslav Žbirka,Katka,-,5,2,,,,
56,-,Enrique Iglesias,Rhythm Divine,-,56,1,,,,
57,down,Projektil,Zahrada Ticha (feat. Pavel Roth),54,14,51,,,,
58,-,Black Sabbath,Age of Reason,-,58,1,,,,
59,down,Daniel Landa,Touha,22,8,76,,,,
60,down,Rihanna,Only Girl (In the World),47,21,11,,,,
61,down,Laďka Kozderková,Vteřiny,30,13,3,,,,
62,up,P!nk,What About Us,95,9,66,,,,
63,down,Slza & Celeste Buckingham,Na srdci,57,9,99,,,,
64,-,Sia,Chandelier,-,37,18,,,,
65,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,8,1,,,,
66,-,Jonas Brothers,Only Human,-,1,82,42,2019-10-06,27,2019-11-03
67,down,LinaKaro,Honey,36,5,54,,,,
68,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,5,,,,
69,-,Michael Jackson,They Don't Care About Us,-,12,45,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,56,1,105,1,2019-10-06,1,2019-10-06
71,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,23,7,,,,
72,-,Xindl X,Lovec perel,-,13,1,,,,
73,down,Halsey,"I am not a woman, I'm a god",19,4,5,,,,
74,down,JC Stewart,I Need You To Hate Me,35,1,41,,,,
75,-,Niall Horan,Black And White,-,1,31,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,44,,,,
77,-,Cher,Strong Enough,-,14,36,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia),78,13,34,,,,
79,down,Ava Max,So Am I,76,1,36,69,2019-10-06,69,2019-10-06
80,up,Nelly Furtado,Say It Right,88,26,13,,,,
81,-,No Mercy,Where Do You Go,-,9,15,,,,
82,up,Richard Genzer & Michal Suchanek,Viktor Kangasero,96,23,4,,,,
83,-,Adele,Skyfall,-,16,2,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,47,3,,,,
85,-,Michal David,Perpetuum Mobile,-,85,1,,,,
86,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,42,13,2019-10-06,13,2019-10-06
87,up,Mandrage,Brouci,89,18,53,,,,
88,down,Céline Dion,"My Heart Will Go On (From ""Titanic"")",41,12,20,,,,
89,down,Xindl X,Popelka,70,18,65,,,,
90,-,Wanastowi Vjecy,Kouzlo,-,14,28,,,,
91,-,Haddaway,What Is Love,-,14,13,,,,
92,-,Staind,It's Been Awhile,-,42,3,,,,
93,down,Maroon 5,Animals,34,20,19,,,,
94,-,Kygo & Imagine Dragons,Born to Be Yours,-,48,1,,,,
95,down,Lenny,Figure It Out,92,1,23,,,,
96,-,Kryštof,Do nebe se propadám,-,11,1,,,,
97,up,Fifth Harmony,Worth It (feat. Kid Ink),97,5,41,,,,
98,-,Adele,Someone Like You,-,25,12,,,,
99,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,13,,,,
100,-,Věra Martinová,Dál Jen Vejdi,-,38,1,,,,
