Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,5,1,8,,,,
2,down,Justin Bieber,Ghost,1,1,13,62,2021-03-28,62,2021-03-28
3,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,2,8,,,,
4,down,FATE MAGAZINE,Runaway,2,1,14,,,,
5,down,James Arthur,SOS,4,3,12,,,,
6,up,Timmy White,Gravity,9,6,7,,,,
7,up,Conan Gray,Telepath,11,1,7,,,,
8,up,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,15,,,,
9,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,8,2,,,,
10,up,Andy Čermák,Dark Blue Sky,10,2,16,,,,
11,up,Ewa Farna,Verze 02,20,4,5,,,,
12,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,10,3,,,,
13,-,Václav Postránecký,Úvod,-,13,2,,,,
14,up,Elly,Are You There,41,3,6,,,,
15,up,Jiřina Bohdalová,Potopa,30,1,13,,,,
16,down,Nico & Vinz,Trouble,8,2,8,,,,
17,-,Dan Šustr,Requiem pro petra šabacha,-,1,3,,,,
18,-,Miroslav Donutil,Šibeničky,-,5,20,,,,
19,down,Miley Cyrus,Track Three,6,1,42,,,,
20,-,All-4-One,I Swear,-,20,3,,,,
21,up,JC Stewart,I Need You To Hate Me,26,1,52,,,,
22,up,Mirai,YAHODA,38,2,93,,,,
23,down,Dua Lipa,Love Again,12,1,25,96,2020-04-05,96,2020-04-05
24,down,Daya,Insomnia,19,6,62,,,,
25,-,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),-,5,1,,,,
26,down,Slza,Fotky,18,2,76,,,,
27,down,GAYLE,abc (nicer),24,24,2,,,,
28,-,Vladimír Merta,Silvestr,-,8,2,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),47,5,52,,,,
30,up,Adam Lambert,Ghost Town,81,9,46,,,,
31,-,Miroslav Donutil,Služba Na Zámku,-,5,11,,,,
32,-,The Twins,Ballet Dancer,-,32,1,,,,
33,-,Slza,Celibát,-,33,14,,,,
34,-,KALEO,Way Down We Go,-,34,1,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,59,85,2019-11-17,2,2020-08-23
36,down,Shawn Mendes & Camila Cabello,Señorita,21,1,115,1,2019-10-06,1,2019-10-06
37,down,Light & Love,Blueberry Sky,16,5,68,,,,
38,down,Dermot Kennedy,Better Days,3,1,14,,,,
39,up,Soul Asylum,Runaway Train,59,12,54,,,,
40,up,Slza & Celeste Buckingham,Na srdci,72,9,110,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),15,2,93,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,44,,,,
43,up,Mig 21,Malotraktorem,78,28,22,,,,
44,-,PSY,Gangnam Style,-,44,2,,,,
45,down,Jiří Císler,Odcházím,17,5,12,,,,
46,down,Benson Boone,GHOST TOWN,33,17,4,,,,
47,-,Alter Bridge,Open Your Eyes (Live),-,47,1,,,,
48,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,9,12,,,,
49,-,Lenka Filipova,Entertainer,-,49,1,,,,
50,-,P!nk,So What,-,43,14,,,,
51,up,Maroon 5,Animals,85,20,25,,,,
52,-,Cher,Strong Enough,-,14,39,,,,
53,down,Maroon 5,Lost,52,1,32,,,,
54,down,Vitamin String Quartet,Promises,43,14,21,,,,
55,-,Adele,Oh My God,-,1,1,,,,
56,up,Lenny,Lithium,65,6,2,,,,
57,-,Journey,Don't Stop Believin',-,30,12,,,,
58,-,Ed Sheeran,Perfect,-,23,56,73,2019-10-06,58,2019-10-20
59,down,Ed Sheeran,Castle on the Hill,44,1,66,,,,
60,down,Sheppard,Geronimo,25,25,10,,,,
61,-,Katy Perry,Roar,-,10,76,,,,
62,up,Daniel Landa,Touha,67,8,85,,,,
63,-,Bratři Ebenové,Slávy Dcera,-,60,4,,,,
64,-,Adele,Skyfall,-,16,3,,,,
65,-,Oldřich Nový,Náměsíčník,-,52,5,,,,
66,-,Bad Boys Blue,You're a Woman,-,38,14,,,,
67,-,Xindl X,Popelka,-,18,72,,,,
68,down,Mirai,Øtchi,29,2,115,,,,
69,down,Projektil,Zahrada Ticha (feat. Pavel Roth),45,14,60,,,,
70,-,Jan Vodňanský & Petr Skoumal,Neteře,-,26,4,,,,
71,down,Ava Max,Sweet but Psycho,50,2,102,77,2019-10-06,77,2019-10-06
72,-,Divokej Bill,Takovej Pocit,-,8,65,,,,
73,up,Bon Jovi,It's My Life,100,4,51,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),90,2,44,13,2019-10-06,13,2019-10-06
75,-,Eddie Stoilow,Frozen,-,16,10,,,,
76,-,Dua Lipa,IDGAF,-,26,15,,,,
77,down,Mandrage,Brouci,49,18,61,,,,
78,-,Sarah Connor,Skin On Skin,-,46,4,,,,
79,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,22,10,,,,
80,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,29,,,,
81,-,Anna K.,Nebe,-,13,43,,,,
82,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,44,,,,
83,-,Michael Jackson,Smooth Criminal,-,19,6,,,,
84,-,Chinaski,Hlavolam,-,13,70,,,,
85,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,23,9,,,,
86,-,Sia,Unstoppable,-,4,74,81,2019-11-10,81,2019-11-10
87,down,Mariah Carey,Without You,79,37,14,,,,
88,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],73,27,10,,,,
89,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,10,,,,
90,-,Michal Horacek & Bolek Polivka,Šaškové počmáraní,-,39,1,,,,
91,down,George Ezra,Budapest,35,18,5,,,,
92,-,Ace of Base,Beautiful Life,-,14,48,,,,
93,-,Dr. Alban,It's My Life (Radio Edit),-,26,10,,,,
94,down,Matt Simons,Better Tomorrow,22,1,34,,,,
95,-,Slza,Fáze Pád,-,12,47,,,,
96,-,Adele,Rolling In the Deep,-,16,19,,,,
97,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,81,4,,,,
98,up,Kryštof,Do nebe se propadám,98,11,7,,,,
99,-,テイラー・スウィフト,Blank Space,-,24,40,,,,
100,-,Madonna,American Pie,-,7,27,,,,
