Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Šustr,Requiem pro petra šabacha,-,1,38,,,,
2,-,Inna & Reynmen,Wherever You Go,-,1,2,,,,
3,down,Marie Rottrová,Dialog S Milošem Kopeckým,1,1,55,,,,
4,up,Kryštof,Co bude pak,21,4,13,,,,
5,up,Jiřina Bohdalová,Potopa,6,1,54,,,,
6,up,Nocadeň,Pod Lampou,10,6,23,,,,
7,up,Divadlo Sklep,Nove Brambory 1,32,5,23,,,,
8,down,Miroslav Donutil,Šibeničky,5,5,48,,,,
9,-,No Doubt,Don't Speak,-,9,21,,,,
10,-,Alesha Dixon,The Boy Does Nothing,-,10,2,,,,
11,-,Katy Perry,Roar,-,10,94,,,,
12,-,Pavel Vítek,"I Love You, Baby (Live)",-,12,2,,,,
13,-,Lily Allen,Not Fair,-,11,5,,,,
14,-,Iveta Bartošová,Nekonecna,-,14,2,,,,
15,-,Michael Jackson,Billie Jean (Single Version),-,8,17,,,,
16,-,E-Rotic,Sex On the Phone,-,16,1,,,,
17,-,Erasure,Love to Hate You,-,17,20,,,,
18,-,Wanastowi Vjecy,Kouzlo,-,14,57,,,,
19,-,Aqua,Turn Back Time,-,19,2,,,,
20,-,Adele,Set Fire to the Rain,-,17,58,,,,
21,-,Robbie Williams,Angels (2004 - Remaster),-,21,15,,,,
22,-,Atomic Kitten,The Tide Is High (Radio Mix),-,22,1,,,,
23,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,3,3,22,,,,
24,-,Michal Hruza,Nahoru,-,24,3,,,,
25,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,5,,,,
26,-,Lucie,Amerika (Mastered by 2013),-,11,111,,,,
27,down,Haddaway,What Is Love,20,14,36,,,,
28,up,Survivor,Eye of the Tiger,90,7,82,,,,
29,-,Bojňanci,"Hej, Hora Zelená",-,28,9,,,,
30,-,Justin Timberlake,Rock Your Body,-,13,2,,,,
31,-,Pet Shop Boys,Go West (Radio Edit),-,26,20,,,,
32,-,Alle Farben,She Moves (feat. Graham Candy),-,32,2,,,,
33,-,Olive,You're Not Alone (Radio Edit),-,33,3,,,,
34,-,Pearl Jam,Black (Live),-,34,1,,,,
35,-,Whitesnake,Here I Go Again,-,35,1,,,,
36,-,Peha,Spomal,-,36,21,,,,
37,-,Depeche Mode,Enjoy the Silence,-,31,32,,,,
38,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,38,8,,,,
39,-,Haddaway,Life (Radio Edit),-,37,2,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,9,,,,
41,down,Slza & Celeste Buckingham,Na srdci,17,9,151,,,,
42,-,Verona,Hey Boy,-,18,49,,,,
43,-,George Michael,Careless Whisper,-,43,6,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,82,,,,
45,down,Daniel Landa,Touha,11,8,119,,,,
46,down,The Black Eyed Peas,Meet Me Halfway,15,7,10,,,,
47,-,Nicky Youre & Dazy,Sunroof,-,41,3,,,,
48,-,Sabaton,Shiroyama,-,43,3,,,,
49,down,Slza,Fotky,43,2,116,,,,
50,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,15,,,,
51,-,P!nk,Try,-,17,24,,,,
52,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,32,4,,,,
53,up,Mirai,YAHODA,62,2,129,,,,
54,up,Madonna,Like a Prayer,80,28,6,,,,
55,-,Anna K.,Nebe,-,13,60,,,,
56,-,Art Garfunkel,Crying In the Rain (with James Taylor),-,56,1,,,,
57,-,T'Pau,Heart and Soul,-,57,1,,,,
58,-,Simon & Garfunkel,Bridge Over Troubled Water,-,58,1,,,,
59,-,Amy Macdonald,This Is the Life,-,14,14,,,,
60,-,Katy Perry,Legendary Lovers,-,60,1,,,,
61,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,9,,,,
62,-,Gayle,abcdefu,-,1,45,,,,
63,-,Chinaski,Vinárna U Valdštejna,-,22,3,,,,
64,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,2,,,,
65,-,Jax,Victoria’s Secret,-,46,1,,,,
66,down,Chinaski,Měl bych si boty zout,12,12,7,,,,
67,down,Cher,Believe,26,4,40,,,,
68,-,Harlej,Svarak,-,25,4,,,,
69,-,Wohnout,Svaz Ceskych Bohemu,-,24,9,,,,
70,down,Bruno Mars,Locked Out of Heaven,67,12,16,,,,
71,-,La Bouche,Be My Lover,-,12,4,,,,
72,down,Roxette,Sleeping In My Car (Single Version),19,15,17,,,,
73,down,Nelly Furtado,All Good Things (Come to an End),56,21,12,,,,
74,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,1,,,,
75,down,Bon Jovi,It's My Life,48,4,84,,,,
76,up,Ariana Grande,Break Free (feat. Zedd),82,49,4,,,,
77,-,a-ha,Take On Me,-,23,14,,,,
78,down,Mirai,Vlci,24,2,2,,,,
79,down,Elán,Kocka,66,55,3,,,,
80,-,Iron Maiden,Can I Play With Madness,-,27,6,,,,
81,-,NONONO,Pumpin Blood,-,41,1,,,,
82,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,27,,,,
83,-,Toto,Hold the Line (Single Version),-,45,8,,,,
84,-,Ed Sheeran,Perfect,-,23,61,73,2019-10-06,58,2019-10-20
85,-,Iron Maiden,Rainmaker,-,85,1,,,,
86,-,Slza,Celibát,-,33,22,,,,
87,-,Mirai,Vedle tebe usínám,-,4,19,,,,
88,-,Jan Kalousek,Hvězdy Se Mění,-,66,3,,,,
89,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,9,,,,
90,-,Pavol Habera,Je To Vo Hviezdach,-,22,37,,,,
91,down,Michael Jackson,Black or White,47,18,45,,,,
92,-,Nick Kamen,I Promised Myself,-,7,20,,,,
93,-,O5 a Radeček,BRA3,-,20,14,,,,
94,-,Charli XCX,Boom Clap,-,31,5,,,,
95,-,No Name,Nie Alebo Ano,-,41,4,,,,
96,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,52,1,,,,
97,-,Prodavač,Lepší Než Sny,-,57,2,,,,
98,-,Wohnout,Fanynka,-,64,2,,,,
99,-,Vlasta Burian,Balada O Deliriu Tremens (Z Filmu U Pokladny Stál),-,8,8,,,,
100,down,Jelen,Někde kolem,30,10,8,,,,
