Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,5,,,,
2,up,Blanka,Rodeo,2,1,20,,,,
3,up,Kenya Grace,Strangers,4,3,6,,,,
4,up,LICKLIP,MTE4M,20,3,14,,,,
5,down,Alessandra,Narcissist,3,3,7,,,,
6,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,3,4,,,,
7,down,Xindl X,V Blbym Veku,5,4,10,,,,
8,up,Robert Grace,Nice Guys Finish Last,9,4,8,,,,
9,-,Verona,Endless Day,-,9,45,,,,
10,up,Marshmello & Dove Cameron,Other Boys,10,4,20,,,,
11,up,Jiří Suchý,Golem (feat. Jiří Šlitr),49,5,65,,,,
12,up,Dan Šustr,Requiem pro petra šabacha,12,1,104,,,,
13,up,RODAN,Insomnia Junkie,14,2,10,,,,
14,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,51,,,,
15,-,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),-,6,1,,,,
16,up,Calum Scott & Zoe Wees,At Your Worst,21,6,10,,,,
17,-,Berre,Kissing Strangers,-,4,4,,,,
18,down,Conan Gray,Killing Me,11,5,13,,,,
19,up,Bon Jovi,It's My Life,38,4,139,,,,
20,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),19,3,13,,,,
21,down,Chinaski,Láska a data,8,5,51,,,,
22,up,Tones And I,Dreaming,36,10,2,,,,
23,up,Lenny,Stranger (In This World),92,23,15,,,,
24,-,Celeste Buckingham,Run Run Run,-,6,58,,,,
25,up,ANNABELLE,SnOWfLAkE,96,4,40,,,,
26,-,Miroslav Donutil,Služba Na Zámku,-,5,63,,,,
27,up,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],61,24,12,,,,
28,up,Mirai,Tenkrát,29,10,12,,,,
29,-,Olly Murs,Up (feat. Demi Lovato),-,29,5,,,,
30,down,James Arthur,Blindside,27,6,5,,,,
31,up,Pam Rabbit,anxiety,59,5,5,,,,
32,down,Jiřina Bohdalová,Potopa,17,1,120,,,,
33,up,Kryštof,Do nebe se propadám,70,11,66,,,,
34,down,Marie Rottrová,Dialog S Milošem Kopeckým,13,1,121,,,,
35,-,New Kids On the Block,Tonight,-,35,5,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,4,85,,,,
37,down,Divadlo Sklep,Nove Brambory 1,22,5,89,,,,
38,up,Daya,Insomnia,43,6,145,,,,
39,down,Jennifer Lopez,Ain't Your Mama,24,15,18,,,,
40,up,Mirai,Vedle tebe usínám,78,4,32,,,,
41,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),75,9,79,,,,
42,-,KAMRAD,You Feel Like Summer,-,1,20,,,,
43,down,ClockClock,Over,6,2,23,,,,
44,-,MAGIC!,Rude,-,13,12,,,,
45,down,The Carsleepers,We Are,7,7,8,,,,
46,down,Michael Jackson,They Don't Care About Us,41,12,85,,,,
47,-,Ed Sheeran,Castle on the Hill,-,1,114,,,,
48,-,Adele,Rolling In the Deep,-,16,45,,,,
49,-,The Rasmus,In the Shadows,-,33,28,,,,
50,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,15,,,,
51,down,Chinaski,Pusa,33,29,18,,,,
52,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,31,,,,
53,down,Rihanna,Diamonds,15,15,62,,,,
54,up,Benson Boone,Beautiful Things,77,14,3,,,,
55,down,Benjamin Ingrosso,Kite,28,9,3,,,,
56,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,8,,,,
57,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,10,,,,
58,-,Dr. Alban,Sing Hallelujah!,-,40,1,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,9,,,,
60,-,Aqua,Barbie Girl,-,21,11,,,,
61,-,Alphaville,Sounds Like a Melody,-,23,15,,,,
62,up,Anna K.,O Tobě i o mně,87,17,17,,,,
63,-,Sheppard,Geronimo,-,25,15,,,,
64,-,Amy Macdonald,This Is the Life,-,14,26,,,,
65,up,Olive,You're Not Alone (Radio Edit),82,33,15,,,,
66,-,Agnes,Release Me,-,41,11,,,,
67,-,Vanessa Amorosi,Absolutely Everybody,-,39,12,,,,
68,down,Ed Sheeran,American Town,66,28,3,,,,
69,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,10,,,,
70,-,Dr. Alban,It's My Life (Remix),-,70,1,,,,
71,-,Londonbeat,I've Been Thinking About You,-,22,18,,,,
72,-,JC Stewart,I Need You To Hate Me,-,1,90,,,,
73,up,Jelen,Touha a pláč,90,12,5,,,,
74,down,24kGoldn,Mood (feat. iann dior),46,2,44,33,2020-08-23,1,2020-10-11
75,up,Roxette,How Do You Do!,93,16,70,,,,
76,down,Jelen,Někde kolem,54,10,21,,,,
77,down,Nick Kamen,I Promised Myself,60,7,58,,,,
78,-,George Ezra,Blame It on Me,-,20,39,,,,
79,up,Savage Garden,To the Moon & Back,86,24,22,,,,
80,-,Taylor Swift,Cruel Summer,-,2,15,,,,
81,-,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Radio Version),-,55,3,,,,
82,-,Alessandra,Queen of Kings,-,1,33,,,,
83,-,Poetika,PŮLNOC,-,36,6,,,,
84,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,12,,,,
85,-,Charli XCX,Boom Clap,-,31,10,,,,
86,-,Anna K.,Apollo 11,-,43,3,,,,
87,-,Enrique Iglesias,Tired of Being Sorry,-,31,18,,,,
88,-,DNCE,Cake by the Ocean,-,23,28,,,,
89,down,Miroslav Donutil,Šibeničky,18,5,93,,,,
90,down,Sophie B. Hawkins,Right Beside You,45,41,16,,,,
91,down,Miley Cyrus,Track 2,69,27,16,,,,
92,-,Lady Gaga,Stupid Love,-,14,9,28,2020-03-01,8,2020-03-08
93,-,Marek Ztracený,Naše Cesty,-,9,35,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,39,,,,
95,down,Kryštof,Cesta (feat. Tomáš Klus),72,20,9,,,,
96,-,Lady Gaga,The Edge of Glory,-,63,2,,,,
97,-,The Weeknd,Save Your Tears,-,33,6,80,2020-03-22,1,2021-03-21
98,-,Sigala,Easy Love,-,28,9,,,,
99,-,Daze,Together Forever (The Cyber Pet Song),-,54,3,,,,
100,-,Dua Lipa,Training Season,-,54,1,,,,
