Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,25,97,2020-03-29,5,2020-06-28
2,up,Burak Yeter,Teenage Runaway,2,1,7,,,,
3,up,Ceha,DADAE (feat. Annabelle),6,1,9,,,,
4,up,Camila Cabello,Havana (feat. Young Thug),18,4,22,,,,
5,up,Jackson Wang,100 Ways,10,2,14,,,,
6,up,Mirai,YAHODA,29,2,27,,,,
7,up,NOTD & Nina Nesbitt,Cry Dancing,7,4,7,,,,
8,up,Maroon 5,Girls Like You (feat. Cardi B),17,2,38,,,,
9,up,Katy Perry,Dark Horse (feat. Juicy J),59,6,22,,,,
10,up,Timmy White,Better With You,65,8,26,,,,
11,up,Chinaski,Láska a data,32,5,11,,,,
12,up,Becky Hill,Space,16,1,2,,,,
13,up,Mandrage,Motýli,34,9,8,,,,
14,down,Daya,Insomnia,8,6,18,,,,
15,-,Mirai,I PŘES TO VŠECHNO,-,2,1,,,,
16,down,Daniell,Go On,13,2,6,,,,
17,up,Dua Lipa,Hallucinate,22,10,4,85,2020-04-05,85,2020-04-05
18,up,Slza,Fotky,27,2,10,,,,
19,up,Jason Derulo,Want to Want Me,91,2,14,,,,
20,down,Harry Styles,Watermelon Sugar,12,1,26,85,2019-11-17,2,2020-08-23
21,-,Light & Love,Blueberry Sky,-,5,16,,,,
22,down,Ed Sheeran,Castle on the Hill,9,1,24,,,,
23,down,Nykki,Home to You,4,4,9,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,19,1,51,1,2019-10-06,1,2019-10-06
25,-,Ed Sheeran,Perfect,-,23,33,73,2019-10-06,58,2019-10-20
26,up,Eddie Stoilow,With You,51,7,11,,,,
27,down,Zara Larsson,Love Me Land,11,11,5,,,,
28,up,Sia,Unstoppable,37,4,30,81,2019-11-10,81,2019-11-10
29,down,Maroon 5,Memories,14,1,51,36,2019-10-06,2,2019-11-17
30,-,Lenny,Hell.O,-,9,9,,,,
31,up,Dermot Kennedy,Giants,41,23,3,,,,
32,down,LANY,you!,26,8,2,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,12,24,,,,
34,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,5,,,,
35,-,Nico Santos,Rooftop,-,20,22,,,,
36,-,Katy Perry,Roar,-,10,30,,,,
37,-,Alvaro Soler,La Libertad,-,11,1,,,,
38,-,Maroon 5,Animals,-,20,2,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,18,20,99,2020-01-12,49,2020-06-21
40,up,Katy Perry,International Smile,43,2,6,,,,
41,down,John Newman,Love Me Again (Gemini Remix),36,33,6,,,,
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,19,31,2019-10-06,23,2019-11-17
43,-,Xindl X,Popelka,-,18,23,,,,
44,up,Iyaz,Replay,78,20,6,,,,
45,down,Sofian Medjmedj,VMBR,40,19,4,,,,
46,-,Emma Drobna,Words,-,46,4,,,,
47,up,George Ezra,Blame It on Me,98,20,9,,,,
48,up,Slza & Celeste Buckingham,Na srdci,77,9,47,,,,
49,-,Sebastian,Prach (feat. LIPO),-,9,1,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),56,3,19,,,,
51,up,Lukas Graham,7 Years,83,34,3,,,,
52,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,27,,,,
53,-,Daniel Powter,Bad Day,-,53,2,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),33,2,28,13,2019-10-06,13,2019-10-06
55,-,The Carsleepers,Heartbeat,-,2,1,,,,
56,up,Ava Max,Sweet but Psycho,61,2,48,77,2019-10-06,77,2019-10-06
57,down,Jonas Brothers,Only Human,24,1,50,42,2019-10-06,27,2019-11-03
58,down,Lenny,Lovers Do,25,1,38,,,,
59,-,Mandrage,Brouci,-,18,20,,,,
60,down,Lenny & Marpo,Easy,15,3,23,,,,
61,-,Michael Jackson,They Don't Care About Us,-,12,23,,,,
62,-,Maroon 5,Sugar,-,13,1,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,13,4,,,,
64,-,Shakira,"Whenever, Wherever",-,64,2,33,2020-02-09,33,2020-02-09
65,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,1,,,,
66,-,Harry Styles,Sign of the Times,-,19,14,,,,
67,down,Slza,Paravany,53,6,49,,,,
68,-,Milky Chance,Stolen Dance,-,18,13,,,,
69,-,Kristina,Horehronie,-,30,7,,,,
70,-,LANY,sharing you,-,70,1,,,,
71,-,Adele,Set Fire to the Rain,-,17,18,,,,
72,-,Wanastowi Vjecy,Bedna Od Whisky,-,72,1,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,1,49,,,,
74,-,Chinaski,1.Signalni,-,74,1,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,16,,,,
76,-,Nico Santos,Rooftop (Alex Adair Remix / Club Edit),-,33,2,,,,
77,-,Cher,Strong Enough,-,14,18,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,3,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,1,39,22,2019-10-06,20,2019-10-13
80,down,Verona,Hey Boy,35,18,14,,,,
81,-,The Script,The Last Time,-,8,39,,,,
82,-,Birdy,Light Me Up,-,82,1,,,,
83,down,Cher,Believe,81,4,16,,,,
84,-,Tereza Kerndlova,Schody Z Nebe,-,44,6,,,,
85,-,Lucie,Amerika (Mastered by 2013),-,11,32,,,,
86,-,The Silver Spoons,He's Got My Money Now,-,6,43,,,,
87,-,Madonna,Material Girl,-,47,2,,,,
88,-,Lucie,Svitani (Mastered by 2013),-,88,1,,,,
89,down,Ivan Mládek,Babička Jarka,30,1,50,,,,
90,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,33,9,,,,
91,down,Mirai,Øtchi,5,2,49,,,,
92,-,Roxette,Sleeping In My Car (Single Version),-,15,10,,,,
93,-,Little Mix,Not a Pop Song,-,74,1,,,,
94,-,Madonna,Material Girl,-,94,1,,,,
95,-,Robbie Williams,Feel (Radio Edit),-,19,13,,,,
96,-,Lucie,Panic (Mastered by 2013),-,10,28,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,17,,,,
98,-,Michael Jackson,Heal the World,-,19,6,,,,
99,down,LP,Girls Go Wild,85,9,38,,,,
100,-,Lily Allen,Not Fair,-,11,1,,,,
