Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,10,,,,
2,up,24kGoldn,Mood (feat. iann dior),6,2,3,33,2020-08-23,1,2020-10-11
3,up,Harry Styles,Golden,5,1,20,61,2019-12-22,39,2020-12-13
4,up,Matt Simons,Better Tomorrow,4,1,11,,,,
5,up,Shawn Mendes,Monster,8,2,18,92,2020-11-22,4,2020-11-29
6,up,Dagny,Moment,15,3,13,,,,
7,up,Mirai,Øtchi,9,2,73,,,,
8,up,Sheppard,Learning To Fly,21,3,5,,,,
9,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,28,,,,
10,-,Martin Jensen,Solo Dance,-,10,5,,,,
11,up,Ivan Mládek,Babička Jarka,11,1,70,,,,
12,down,Slza,Fotky,10,2,34,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),46,2,59,,,,
14,up,Slza,Paravany,29,6,72,,,,
15,down,fiedlerski,black hole (feat. ANNABELLE & Vic),12,12,3,,,,
16,up,Tate McRae,you broke me first,22,7,24,81,2020-08-23,15,2020-11-15
17,-,P!nk,Try,-,17,13,,,,
18,up,James Arthur,You (feat. Travis Barker),42,1,19,,,,
19,down,Kygo,Stargazing (feat. Justin Jesso),17,13,28,,,,
20,-,Chinaski,Láska a data,-,5,21,,,,
21,down,The Silver Spoons,He's Got My Money Now,18,6,64,,,,
22,-,Camila Cabello,Havana (feat. Young Thug),-,4,37,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,7,1,75,1,2019-10-06,1,2019-10-06
24,up,Selena Gomez & Marshmello,Wolves,55,12,21,,,,
25,down,Thom Artway,I Have No Inspiration,16,6,32,,,,
26,-,Jana Kirschner,Modrá,-,26,2,,,,
27,up,Milky Chance,Stolen Dance,72,18,27,,,,
28,-,Michal David,Nonstop,-,28,7,,,,
29,-,Bon Jovi,Always,-,10,16,,,,
30,down,Timmy White,Better With You,24,8,43,,,,
31,up,Pharrell Williams,Happy (Oktoberfest Mix),61,10,29,,,,
32,up,Sia,Unstoppable,52,4,54,81,2019-11-10,81,2019-11-10
33,up,Ava Max,Sweet but Psycho,36,2,71,77,2019-10-06,77,2019-10-06
34,-,Mirai,"Pojď, zapomenem",-,15,25,,,,
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,42,,,,
36,down,Mirai,YAHODA,13,2,51,,,,
37,-,Peha,Spomal,-,36,9,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],53,33,11,,,,
39,up,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),94,13,16,,,,
40,-,Olympic,Jako Za Mlada,-,15,47,,,,
41,up,Anna K.,Nebe,67,13,18,,,,
42,up,Verona,Hey Boy,73,18,22,,,,
43,up,Slza & Celeste Buckingham,Na srdci,62,9,68,,,,
44,down,ATMO Music & Jakub Děkan,Ráno,35,8,24,,,,
45,up,Petr Kotvald,Je V Tahu,97,15,24,,,,
46,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,2,,,,
47,-,Pavel Vítek,"I Love You, Baby (Live)",-,12,1,,,,
48,up,Projektil,Zahrada Ticha (feat. Pavel Roth),91,14,21,,,,
49,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,8,,,,
50,up,P!nk,What About Us,80,9,52,,,,
51,down,Daniel Landa,Touha,32,8,50,,,,
52,down,Light & Love,Blueberry Sky,27,5,36,,,,
53,-,Chinaski,1970,-,28,13,,,,
54,-,Maroon 5,Sugar,-,13,11,,,,
55,-,Dalibor Janda,Kde Jsi,-,18,34,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,11,,,,
57,up,Cher,Strong Enough,99,14,27,,,,
58,-,Lenny,Hell.O,-,9,21,,,,
59,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,59,1,,,,
60,down,Katy Perry,Dark Horse (feat. Juicy J),38,6,41,,,,
61,-,Karel Gott,Beatles,-,15,3,,,,
62,-,Sebastian,Prach (feat. LIPO),-,9,20,,,,
63,-,Bee Gees,Tragedy,-,63,2,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,6,27,,,,
65,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,21,,,,
66,up,Lucie,Panic (Mastered by 2013),90,10,42,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia),58,13,30,,,,
68,-,O5 a Radeček,BRA3,-,20,2,,,,
69,down,Lucie,Amerika (Mastered by 2013),41,11,51,,,,
70,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,70,1,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,38,6,,,,
72,down,Divokej Bill,Takovej Pocit,47,8,35,,,,
73,-,Camouflage,Love Is a Shield (Single Version),-,32,1,,,,
74,-,Chinaski,Vakuum,-,44,6,,,,
75,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,20,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,17,22,,,,
77,-,Tereza Kerndlova,Prisaham,-,15,3,,,,
78,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,40,15,,,,
79,-,The Cranberries,Dreams,-,25,11,,,,
80,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),85,32,7,,,,
81,down,Wanastowi Vjecy,Kouzlo,65,14,16,,,,
82,down,Chinaski,Hlavolam,66,13,38,,,,
83,-,Vitamin String Quartet,Promises,-,14,11,,,,
84,-,Ed Sheeran,Shape of You,-,13,19,94,2020-01-05,94,2020-01-05
85,-,Laura Branigan,Self Control,-,34,9,,,,
86,down,Survivor,Eye of the Tiger,28,7,29,,,,
87,down,Bruno Mars,Marry You,54,18,15,,,,
88,-,Katy Perry,Hot N Cold,-,24,9,,,,
89,-,Maroon 5,This Love,-,36,7,,,,
90,-,Shakira,"Whenever, Wherever (Live)",-,44,7,,,,
91,down,Ed Sheeran,Castle on the Hill,2,1,47,,,,
92,-,Harry Styles,Watermelon Sugar,-,1,43,85,2019-11-17,2,2020-08-23
93,-,Martin Harich,Fight4u,-,5,14,,,,
94,-,Petr Rezek,Jsi,-,19,4,,,,
95,-,Mariah Carey,Without You,-,37,9,,,,
96,-,Robbie Williams,Feel (Radio Edit),-,19,19,,,,
97,-,Alice Springs,Jizda,-,34,4,,,,
98,down,James Arthur,Impossible,59,19,12,,,,
99,down,Lenny & Marpo,Easy,23,3,44,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,8,,,,
