Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FATE MAGAZINE,Runaway,7,1,5,,,,
2,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),8,2,7,,,,
3,up,Mirai,Øtchi,30,2,106,,,,
4,down,Dermot Kennedy,Better Days,1,1,5,,,,
5,down,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,10,,,,
6,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,2,7,,,,
7,up,Marie Rottrová,Dialog S Milošem Kopeckým,11,1,7,,,,
8,down,Andy Čermák,Dark Blue Sky,6,2,7,,,,
9,up,Slza,Fotky,13,2,67,,,,
10,down,James Arthur,SOS,3,3,3,,,,
11,down,Dua Lipa,Love Again,10,1,17,96,2020-04-05,96,2020-04-05
12,up,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,31,9,5,,,,
13,up,Xindl X,Lovec perel,33,13,3,,,,
14,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),57,14,7,,,,
15,up,OneRepublic,Love Runs Out,15,1,29,,,,
16,-,Martin Harich,Rowing Across the Ocean,-,8,7,,,,
17,up,Halsey,"I am not a woman, I'm a god",20,4,7,,,,
18,down,Martin Harich,Blue,9,1,12,,,,
19,up,Slza & Celeste Buckingham,Na srdci,82,9,101,,,,
20,up,JC Stewart,I Need You To Hate Me,48,1,43,,,,
21,down,Maroon 5,Girls Like You (feat. Cardi B),17,2,84,,,,
22,up,Daya,Insomnia,86,6,56,,,,
23,-,Richard Genzer & Michal Suchanek,Viktor Kangasero,-,23,5,,,,
24,-,Lucie,Amerika (Mastered by 2013),-,11,75,,,,
25,up,Miley Cyrus,Track Three,26,1,33,,,,
26,-,Tři Sestry,Nemocnice na kraji Branika,-,26,2,,,,
27,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,42,,,,
28,-,Argema,Jarosovsky Pivovar,-,28,2,,,,
29,down,Mirai,YAHODA,23,2,84,,,,
30,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,16,4,,,,
31,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),49,24,7,,,,
32,down,Jiřina Bohdalová,Potopa,12,1,6,,,,
33,-,Karin Ann,3Am,-,33,1,,,,
34,up,Måneskin,Beggin,45,5,17,,,,
35,down,Jiří Císler,Odcházím,22,5,5,,,,
36,down,Bolek Polívka,Do lesíčka na čekanou,16,7,6,,,,
37,-,Selena Gomez & Marshmello,Wolves,-,12,31,,,,
38,-,Kryštof,Do nebe se propadám,-,11,2,,,,
39,up,Maroon 5,Animals,39,20,21,,,,
40,-,Daniel Landa,Morituri Te Salutant,-,20,25,,,,
41,up,Mirai,Yesterday (feat. Paulie Garand),68,41,2,,,,
42,-,P!nk,What About Us,-,9,67,,,,
43,up,Ava Max,Sweet but Psycho,50,2,95,77,2019-10-06,77,2019-10-06
44,up,Thom Artway,I Have No Inspiration,97,6,59,,,,
45,down,Alvaro Soler,La Libertad,28,11,30,,,,
46,-,Perníková chaloupka,Pavlínce,-,10,2,,,,
47,up,Chinaski,1970,78,28,20,,,,
48,up,Maroon 5,Sugar,71,13,16,,,,
49,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,14,,,,
50,-,Miroslav Donutil,Šibeničky,-,5,15,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,41,1,107,1,2019-10-06,1,2019-10-06
52,up,LunchMoney Lewis,Bills,77,21,21,,,,
53,-,ABBA,Lay All Your Love On Me,-,40,3,,,,
54,up,Shalom,"Bon soir, Mademoiselle Paris",94,21,17,,,,
55,up,Mandrage,Brouci,55,18,55,,,,
56,up,Alice Springs,Jizda,80,34,12,,,,
57,down,Projektil,Zahrada Ticha (feat. Pavel Roth),51,14,53,,,,
58,-,Celeste Buckingham,Run Run Run,-,6,19,,,,
59,-,Mig 21,Malotraktorem,-,28,20,,,,
60,down,Slza,Fáze Pád,24,12,43,,,,
61,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,6,34,,,,
62,-,Sia,Chandelier,-,37,19,,,,
63,-,Enya,May It Be,-,63,2,,,,
64,-,Dalibor Janda,Kde Jsi,-,18,53,,,,
65,up,The Silver Spoons,He's Got My Money Now,69,6,94,,,,
66,-,Madonna,American Pie,-,7,23,,,,
67,-,Europe,The Final Countdown (Single Version),-,16,31,,,,
68,-,Sigma,Nobody to Love (Radio Edit),-,68,1,,,,
69,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,18,,,,
70,down,Ava Max,So Am I,61,1,38,69,2019-10-06,69,2019-10-06
71,-,Jiri Slitr & Jiří Suchý,Dialog,-,40,1,,,,
72,down,Slza,Paravany,21,6,105,,,,
73,up,Support Lesbiens,Brighter Day,98,23,12,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,45,,,,
75,-,Kryštof,Ty a já,-,19,11,,,,
76,up,Anna K.,Nebe,84,13,39,,,,
77,down,Justin Bieber,Ghost,43,1,4,62,2021-03-28,62,2021-03-28
78,down,Miroslav Donutil,Služba Na Zámku,29,5,5,,,,
79,-,Divokej Bill,Takovej Pocit,-,8,57,,,,
80,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
81,-,Tina Turner,The Best,-,81,1,,,,
82,down,Light & Love,Blueberry Sky,37,5,61,,,,
83,-,Mandrage,Endorfiny,-,10,36,,,,
84,-,Jennifer Lopez,Ain't Your Mama,-,15,1,,,,
85,-,テイラー・スウィフト,Blank Space,-,24,35,,,,
86,-,Pet Shop Boys,Go West (Radio Edit),-,26,13,,,,
87,up,Oldřich Nový,Náměsíčník,93,52,3,,,,
88,down,Laďka Kozderková,Vteřiny,53,13,5,,,,
89,down,Fifth Harmony,Worth It (feat. Kid Ink),27,5,43,,,,
90,-,LinaKaro,Honey,-,5,55,,,,
91,-,Dalibor Janda,Vejdi 2003,-,11,3,,,,
92,-,F.R. David,Words (Original Version 1982),-,40,7,,,,
93,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,33,,,,
94,-,Lukas Graham,7 Years,-,34,14,,,,
95,-,Roxette,Sleeping In My Car (Single Version),-,15,12,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),67,4,55,,,,
97,down,Chinaski,Hlavolam,90,13,64,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,65,,,,
99,-,Miroslav Donutil,Kamarádi Moji,-,18,4,,,,
100,-,Gazebo,I Like Chopin (Single Edit),-,38,8,,,,
