Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Rodeo,1,1,15,,,,
2,up,Sam Feldt & Sofiloud,Memories,3,2,5,,,,
3,up,LICKLIP,MTE4M,8,3,9,,,,
4,up,Marshmello & Dove Cameron,Other Boys,4,4,15,,,,
5,up,Conan Gray,Killing Me,9,5,8,,,,
6,-,Alessandra,Queen of Kings,-,1,30,,,,
7,up,Dan Šustr,Requiem pro petra šabacha,11,1,99,,,,
8,up,RODAN,Insomnia Junkie,33,2,5,,,,
9,up,Xindl X,V Blbym Veku,10,4,5,,,,
10,-,Kenya Grace,Strangers,-,3,1,,,,
11,up,FATE MAGAZINE,Fate,12,11,13,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,3,117,,,,
13,up,Marie Rottrová,Dialog S Milošem Kopeckým,16,1,116,,,,
14,up,Sumcallmechico,T M C M,58,14,6,,,,
15,-,Jennifer Lopez,Ain't Your Mama,-,15,15,,,,
16,up,ClockClock,Over,26,2,18,,,,
17,down,Sebastian,Asi jsem blázen,5,2,9,,,,
18,down,Post Malone,Enough Is Enough,2,2,16,,,,
19,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),28,3,8,,,,
20,up,Calum Scott & Zoe Wees,At Your Worst,23,6,5,,,,
21,up,Daya,Insomnia,35,6,140,,,,
22,down,Jiří Suchý,Golem (feat. Jiří Šlitr),18,5,60,,,,
23,-,Bon Jovi,It's My Life,-,4,135,,,,
24,-,Shawn Mendes,Treat You Better,-,24,10,,,,
25,down,jxdn,Elevated Heartbreak,13,13,2,,,,
26,down,Mirai,Vedle tebe usínám,6,4,28,,,,
27,down,Alessandra,Narcissist,17,3,2,,,,
28,-,Taylor Swift,Cruel Summer,-,2,13,,,,
29,up,Jiřina Bohdalová,Potopa,34,1,115,,,,
30,down,David Kushner,Daylight,29,9,7,,,,
31,down,Miley Cyrus,Track 2,27,27,12,,,,
32,down,Divadlo Sklep,Nove Brambory 1,15,5,84,,,,
33,down,Verona,Endless Day,22,9,43,,,,
34,up,Miroslav Donutil,Služba Na Zámku,97,5,62,,,,
35,up,ANNABELLE,SnOWfLAkE,64,4,36,,,,
36,down,24kGoldn,Mood (feat. iann dior),32,2,39,33,2020-08-23,1,2020-10-11
37,-,Marek Ztracený,Pomalu,-,37,10,,,,
38,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,48,,,,
39,up,Mikolas Josef,Never Get Over You,47,32,7,,,,
40,down,Robert Grace,Nice Guys Finish Last,7,4,3,,,,
41,-,Tones and I,Dance Monkey,-,25,17,6,2019-10-06,1,2019-11-10
42,-,Mirai,"Když nemůžeš, tak přidej",-,4,30,,,,
43,up,Miroslav Donutil,Šibeničky,67,5,91,,,,
44,up,The Silver Spoons,He's Got My Money Now,61,6,134,,,,
45,-,Meghan Trainor,Lips Are Movin,-,45,6,,,,
46,-,George Michael,Too Funky,-,23,5,,,,
47,-,George Ezra,Blame It on Me,-,20,38,,,,
48,up,Nick Kamen,I Promised Myself,93,7,55,,,,
49,down,Lenny,Hell.O,25,9,77,,,,
50,-,Simple Plan,Welcome to My Life,-,50,2,,,,
51,-,Touché,This Goodbye Is Not Forever,-,24,13,,,,
52,down,Tfresh David,Tate McRae Greedy,37,15,3,,,,
53,-,Tři Sestry,Nemocnice na kraji Branika,-,26,10,,,,
54,-,Me & My,Dub-I-Dub,-,54,5,,,,
55,down,KAMRAD,You Feel Like Summer,20,1,19,,,,
56,-,Miley Cyrus,Used To Be Young,-,28,6,,,,
57,-,Coldplay,Viva La Vida,-,11,45,,,,
58,down,Geri Halliwell,It's Raining Men,31,8,29,,,,
59,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,67,,,,
60,up,Nocadeň,Pod Lampou,79,6,83,,,,
61,down,ClockClock,Someone Else,43,1,45,,,,
62,up,Natalie Imbruglia,Torn,66,18,22,,,,
63,-,O5 a Radeček,HORY,-,41,15,,,,
64,-,Emma Smetana & NobodyListen,CHASE IT,-,3,20,,,,
65,-,Chinaski,Hlavolam,-,13,101,,,,
66,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,14,1,25,,,,
67,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),63,9,74,,,,
68,-,No Mercy,Where Do You Go,-,9,49,,,,
69,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,6,,,,
70,-,EAST17,It's Alright (The Guvnor Mix),-,33,11,,,,
71,-,Ed Sheeran,Shape of You,-,13,62,94,2020-01-05,94,2020-01-05
72,up,Lenka Filipova,Bez Kridel,72,44,3,,,,
73,-,Wohnout,Svaz Ceskych Bohemu,-,24,18,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,1,42,22,2019-10-06,20,2019-10-13
75,down,Camila Cabello,Havana (feat. Young Thug),40,4,83,,,,
76,-,Lucie Bílá,Fénix,-,76,2,,,,
77,up,The Rasmus,In the Shadows,85,33,27,,,,
78,-,Anna K.,O Tobě i o mně,-,17,15,,,,
79,-,Ace of Base,Beautiful Life,-,14,57,,,,
80,-,Adele,Skyfall,-,16,10,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,22,13,,,,
82,-,Michael Jackson,Black or White,-,18,55,,,,
83,-,Kaci Battaglia,I Think I Love You (Almighty Radio Edit),-,45,7,,,,
84,-,LinaKaro,Honey,-,5,81,,,,
85,up,Pet Shop Boys,Go West,86,23,3,,,,
86,-,Xindl X,"Má chata, můj hrad",-,18,21,,,,
87,-,DJ Bobo,Take Control,-,31,4,,,,
88,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,29,,,,
89,down,Slza & Celeste Buckingham,Na srdci,81,9,193,,,,
90,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,41,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,6,,,,
92,-,Roxette,Joyride (Single Version),-,48,8,,,,
93,-,Sophie B. Hawkins,Right Beside You,-,33,13,,,,
94,-,Alphaville,Big In Japan - Best Of-Version,-,29,20,,,,
95,-,Los del Río,Macarena (Original Version),-,17,32,,,,
96,-,Jelen,Touha a pláč,-,12,3,,,,
97,down,The Carsleepers,We Are,30,7,3,,,,
98,down,Chinaski,Láska a data,50,5,46,,,,
99,-,Mandrage,Brouci,-,18,126,,,,
100,-,Survivor,Eye of the Tiger,-,7,101,,,,
