Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,7,,,,
2,up,Alessandra,Queen of Kings,2,1,15,,,,
3,up,Bebe Rexha & David Guetta,One in a Million,3,1,6,,,,
4,up,Olivia Rodrigo,vampire,4,1,11,,,,
5,up,Support Lesbiens,Anytime Anywhere,17,5,9,,,,
6,up,Taylor Swift,Cruel Summer,7,2,7,,,,
7,up,Henry Moodie,eighteen,10,5,5,,,,
8,up,Matej Smutný,Dance Dance,22,8,7,,,,
9,up,Emma Smetana & NobodyListen,CHASE IT,13,3,14,,,,
10,up,Rakovicky,DON’T STOP ME,21,8,7,,,,
11,up,Lily Moore,Never Wanted You More,60,1,7,,,,
12,down,Demi Lovato,Still Have Me,8,5,12,,,,
13,down,Pam Rabbit,"DM ""friends""",9,7,5,,,,
14,down,"Seeb, BANNERS & SUPER-Hi",Submarine,6,4,7,,,,
15,up,ClockClock,Over,19,2,2,,,,
16,down,Elly & The Carsleepers,Lady,5,5,20,,,,
17,up,Divadlo Sklep,Nove Brambory 1,31,5,68,,,,
18,up,Dan Šustr,Requiem pro petra šabacha,26,1,83,,,,
19,up,RODAN,Tell Me It's Summer,24,4,8,,,,
20,up,Ari Abdul,You,52,9,4,,,,
21,down,KAMRAD,You Feel Like Summer,16,1,3,,,,
22,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,14,1,19,,,,
23,down,Kelvin Jones,BORN TO BREAK YOUR HEART,12,3,5,,,,
24,up,Picture This,Get On My Love,36,3,21,,,,
25,up,"PNAU, Bebe Rexha & Ozuna",Stars,25,4,7,,,,
26,-,Debbi & LIPO,Lezim V Tve Blizkosti,-,4,9,,,,
27,down,Ed Sheeran,Bad Habits,23,9,26,,,,
28,up,Bakermat & Rhys Lewis,Good Feeling,58,25,5,,,,
29,down,Ewa Farna,No a co,20,4,2,,,,
30,up,Daya,Insomnia,86,6,127,,,,
31,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,77,,,,
32,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],49,17,12,,,,
33,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),85,9,64,,,,
34,-,Mirai,YAHODA,-,2,163,,,,
35,up,Gareth Gates,Anyone of Us (Stupid Mistake),48,13,41,,,,
36,down,Marie Rottrová,Dialog S Milošem Kopeckým,15,1,100,,,,
37,-,Celeste Buckingham,Run Run Run,-,6,49,,,,
38,down,Timmy White,Heartshape,11,9,15,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,8,,,,
40,-,Mandrage,Brouci,-,18,123,,,,
41,down,Slza,Fotky,30,2,159,,,,
42,down,Kryštof,Do nebe se propadám,39,11,51,,,,
43,-,Los del Río,Macarena (Original Version),-,17,27,,,,
44,-,Mandrage,Srouby a Matice,-,35,8,,,,
45,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,45,1,,,,
46,-,The Verve,Bitter Sweet Symphony,-,21,2,,,,
47,-,Spin Doctors,Two Princes,-,20,30,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,2,26,33,2020-08-23,1,2020-10-11
49,down,Bon Jovi,It's My Life,41,4,122,,,,
50,-,Rihanna,S&M,-,37,7,,,,
51,-,Robbie Williams,Supreme,-,26,20,,,,
52,up,Olympic,Jako Za Mlada,98,15,134,,,,
53,-,Lenny,Hell.O,-,9,69,,,,
54,-,Karel Gott,Lady Carneval,-,19,36,,,,
55,-,Danzel,Pump It Up (UK Radio Edit),-,25,7,,,,
56,down,Geri Halliwell,It's Raining Men,46,8,21,,,,
57,up,Roxette,Sleeping In My Car (Single Version),70,15,43,,,,
58,-,Karma,Sedam Dana,-,20,5,,,,
59,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,53,,,,
60,up,Jiří Suchý,Golem (feat. Jiří Šlitr),64,5,45,,,,
61,-,NONONO,Pumpin Blood,-,41,7,,,,
62,-,DNCE,Cake by the Ocean,-,23,23,,,,
63,-,Lily Allen,Not Fair,-,11,10,,,,
64,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,56,,,,
65,down,Jiřina Bohdalová,Potopa,32,1,99,,,,
66,up,Slza & Celeste Buckingham,Na srdci,88,9,186,,,,
67,-,Jess Glynne,Hold My Hand,-,35,7,87,2020-04-05,87,2020-04-05
68,down,Nocadeň,Pod Lampou,38,6,67,,,,
69,down,Robbie Williams,Feel (Radio Edit),56,19,47,,,,
70,-,Ed Sheeran,Castle on the Hill,-,1,103,,,,
71,-,Daniel Landa,Touha,-,8,157,,,,
72,-,Bruno Mars,Just the Way You Are,-,72,4,,,,
73,-,Las Ketchup,Aserejé,-,19,21,,,,
74,up,Laurell,Best Night Ever,75,53,5,,,,
75,down,Chinaski,Pusa,34,29,8,,,,
76,up,A Touch of Class,My Heart Beats Like a Drum (Dam Dam Dam) [Radio Edit],77,34,6,,,,
77,-,E-Rotic,Help Me Dr. Dick,-,22,5,,,,
78,-,DJ Bobo,Everybody,-,45,2,,,,
79,-,Savage Garden,I Want You,-,57,1,,,,
80,-,Debbi,Touch the Sun,-,20,25,,,,
81,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,109,,,,
82,-,La Bouche,Be My Lover,-,12,7,,,,
83,-,Rednex,Hold Me for a While,-,41,7,,,,
84,-,Ace of Base,Beautiful Life,-,14,55,,,,
85,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,33,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,44,,,,
87,-,Freddie Mercury,Living On My Own,-,26,19,,,,
88,down,Roxette,How Do You Do!,87,16,60,,,,
89,-,The Silver Spoons,He's Got My Money Now,-,6,124,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,14,,,,
91,-,Me & My,Baby Boy,-,32,4,,,,
92,down,Miroslav Donutil,Šibeničky,28,5,78,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,12,19,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,76,1,174,1,2019-10-06,1,2019-10-06
95,-,Petr Novotný,Mojžíš,-,60,1,,,,
96,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),81,13,12,,,,
97,-,Lucie,Panic (Mastered by 2013),-,10,87,,,,
98,-,No Doubt,It's My Life,-,67,2,,,,
99,-,Olly Murs,Up (feat. Demi Lovato),-,29,1,,,,
100,-,Cher,Strong Enough,-,14,52,,,,
