Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Rodeo,1,1,16,,,,
2,-,Ella Henderson,Alibi (feat. Rudimental),-,1,1,,,,
3,up,Post Malone,Enough Is Enough,18,2,17,,,,
4,up,Xindl X,V Blbym Veku,9,4,6,,,,
5,down,Marshmello & Dove Cameron,Other Boys,4,4,16,,,,
6,down,Conan Gray,Killing Me,5,5,9,,,,
7,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,3,1,,,,
8,up,Mirai,Vedle tebe usínám,26,4,29,,,,
9,down,RODAN,Insomnia Junkie,8,2,6,,,,
10,down,LICKLIP,MTE4M,3,3,10,,,,
11,up,ClockClock,Over,16,2,19,,,,
12,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),19,3,9,,,,
13,up,Calum Scott & Zoe Wees,At Your Worst,20,6,6,,,,
14,up,Alessandra,Narcissist,27,3,3,,,,
15,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),67,9,75,,,,
16,-,Mirai,Chci tančit,-,16,14,,,,
17,up,Jiří Suchý,Golem (feat. Jiří Šlitr),22,5,61,,,,
18,up,Jiřina Bohdalová,Potopa,29,1,116,,,,
19,down,Kenya Grace,Strangers,10,3,2,,,,
20,down,Marie Rottrová,Dialog S Milošem Kopeckým,13,1,117,,,,
21,down,Dan Šustr,Requiem pro petra šabacha,7,1,100,,,,
22,down,FATE MAGAZINE,Fate,11,11,14,,,,
23,-,James Arthur,Blindside,-,5,1,,,,
24,up,Touché,This Goodbye Is Not Forever,51,24,14,,,,
25,-,Berre,Kissing Strangers,-,4,1,,,,
26,down,Sebastian,Asi jsem blázen,17,2,10,,,,
27,down,Daya,Insomnia,21,6,141,,,,
28,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,55,,,,
29,up,David Kushner,Daylight,30,9,8,,,,
30,down,Sumcallmechico,T M C M,14,14,7,,,,
31,up,Michael Jackson,Black or White,82,18,56,,,,
32,up,The Carsleepers,We Are,97,7,4,,,,
33,up,Emma Smetana & NobodyListen,CHASE IT,64,3,21,,,,
34,-,Lady Gaga,Bloody Mary,-,34,1,,,,
35,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,13,,,,
36,-,Rihanna,Diamonds,-,15,59,,,,
37,-,Kryštof,Do nebe se propadám,-,11,63,,,,
38,-,Oliver Tree & Robin Schulz,Miss You,-,38,1,,,,
39,-,Lara Fabian,I Will Love Again,-,30,6,,,,
40,up,Robert Grace,Nice Guys Finish Last,40,4,4,,,,
41,-,NONONO,Pumpin Blood,-,41,10,,,,
42,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,31,,,,
43,down,Divadlo Sklep,Nove Brambory 1,32,5,85,,,,
44,down,Mikolas Josef,Never Get Over You,39,32,8,,,,
45,-,Spin Doctors,Two Princes,-,20,36,,,,
46,-,Alcazar,This Is the World We Live In,-,46,6,,,,
47,up,Miley Cyrus,Used To Be Young,56,28,7,,,,
48,-,Depeche Mode,Enjoy the Silence,-,31,44,,,,
49,-,Ariana Grande,Break Free (feat. Zedd),-,49,9,,,,
50,up,Chinaski,Láska a data,98,5,47,,,,
51,up,ClockClock,Someone Else,61,1,46,,,,
52,-,Katy Perry,Roar,-,10,120,,,,
53,-,Rihanna,Only Girl (In the World),-,21,22,,,,
54,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,18,,,,
55,-,*NSYNC,I Want You Back,-,36,6,,,,
56,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,59,3,68,,,,
57,-,Adele,When We Were Young,-,57,1,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,178,1,2019-10-06,1,2019-10-06
59,-,Alphaville,Sounds Like a Melody,-,23,14,,,,
60,down,Marek Ztracený,Pomalu,37,37,11,,,,
61,-,PSY,Gangnam Style,-,44,3,,,,
62,down,Sam Feldt & Sofiloud,Memories,2,2,6,,,,
63,down,Nocadeň,Pod Lampou,60,6,84,,,,
64,-,Coldplay,Viva La Vida,-,16,5,,,,
65,-,Buty,Krtek,-,33,4,,,,
66,-,Pam Rabbit,anxiety,-,5,1,,,,
67,down,Geri Halliwell,It's Raining Men,58,8,30,,,,
68,-,Sonic Dream Collective,"Oh, Baby All",-,34,8,,,,
69,-,MAGIC!,Rude,-,13,11,,,,
70,down,24kGoldn,Mood (feat. iann dior),36,2,40,33,2020-08-23,1,2020-10-11
71,-,Danzel,Pump It Up (UK Radio Edit),-,25,9,,,,
72,-,Verona,Hey Boy,-,18,54,,,,
73,-,Marek Ztracený,Originál,-,43,4,,,,
74,-,Roxette,How Do You Do!,-,16,67,,,,
75,-,Mirai,Tenkrát,-,10,8,,,,
76,-,Kryštof,Co bude pak,-,4,30,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,16,,,,
78,-,DJ Bobo,Everybody,-,32,14,,,,
79,up,Emily & Justice & Mark Voss,Cítim vôňu lesa,90,41,2,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,22,14,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,13,42,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,8,,,,
83,-,Haddaway,Life (Radio Edit),-,37,11,,,,
84,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,9,,,,
85,-,Justin Bieber,Love Yourself,-,32,17,,,,
86,-,Lucie,Amerika (Mastered by 2013),-,11,144,,,,
87,-,Brontosauri,Stánky,-,87,1,,,,
88,down,Ed Sheeran,Shape of You,71,13,63,94,2020-01-05,94,2020-01-05
89,down,DJ Bobo,Take Control,87,31,5,,,,
90,-,DNCE,Cake by the Ocean,-,23,27,,,,
91,-,Gwen Stefani,What You Waiting For?,-,44,4,,,,
92,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,23,,,,
93,-,P!nk,Try,-,17,53,,,,
94,-,Jess Glynne,Hold My Hand,-,35,13,87,2020-04-05,87,2020-04-05
95,-,Adele,Set Fire to the Rain,-,17,71,,,,
96,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,2,6,,,,
97,-,Daze,Superhero,-,52,2,,,,
98,-,The Weeknd,Save Your Tears,-,33,5,80,2020-03-22,1,2021-03-21
99,down,Camila Cabello,Havana (feat. Young Thug),75,4,84,,,,
100,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,15,,,,
