Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,11,,,,
2,up,Blanka,Rodeo,2,1,26,,,,
3,up,Artemas,i like the way you kiss me,3,2,3,,,,
4,up,Robert Grace,Nice Guys Finish Last,7,4,14,,,,
5,down,Alessandra,Narcissist,4,3,13,,,,
6,up,Pam Rabbit,anxiety,14,5,11,,,,
7,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,76,,,,
8,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),20,6,7,,,,
9,up,Tomas Robin,Rescue Me,16,4,6,,,,
10,-,Lenny,Hell.O,-,9,83,,,,
11,up,Picture This,Red Lights,13,3,6,,,,
12,up,Tones And I,Dreaming,22,10,8,,,,
13,down,Declan J Donovan,Hungry Heart,11,4,5,,,,
14,up,David Kushner,Daylight,19,9,11,,,,
15,up,Tfresh David,Tate McRae Greedy,26,15,6,,,,
16,down,Berre,Kissing Strangers,5,4,10,,,,
17,-,Anna K.,O Tobě i o mně,-,17,20,,,,
18,down,Kenya Grace,Strangers,15,3,12,,,,
19,up,Benson Boone,Beautiful Things,49,14,8,,,,
20,up,Marie Rottrová,Dialog S Milošem Kopeckým,50,1,126,,,,
21,down,Benjamin Ingrosso,Kite,9,9,9,,,,
22,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,8,8,4,,,,
23,up,James Arthur,Blindside,23,6,11,,,,
24,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),62,24,2,,,,
25,-,Mirai,Chci tančit,-,16,17,,,,
26,-,Celeste Buckingham,Run Run Run,-,6,62,,,,
27,-,Lenny,Standing At the Corner of Your Heart,-,27,8,,,,
28,down,Tate McRae,run for the hills,12,10,4,,,,
29,-,Katy Perry,Roar,-,10,123,,,,
30,down,O5 a Radeček & Elly,I tak to za to stojí,17,16,5,,,,
31,up,Ed Sheeran,Castle on the Hill,68,1,118,,,,
32,up,Dan Šustr,Requiem pro petra šabacha,35,1,109,,,,
33,-,Kesha,TiK ToK,-,33,3,,,,
34,-,Lara Fabian,I Will Love Again,-,34,10,,,,
35,up,Bon Jovi,It's My Life,54,4,144,,,,
36,up,Daya,Insomnia,60,6,151,,,,
37,-,Roxette,How Do You Do!,-,16,72,,,,
38,down,Xindl X,V Blbym Veku,34,4,14,,,,
39,-,Bruno Mars,Locked Out of Heaven,-,12,23,,,,
40,-,Dr. Alban,Sing Hallelujah!,-,40,3,,,,
41,-,24kGoldn,Mood (feat. iann dior),-,2,48,33,2020-08-23,1,2020-10-11
42,down,Verona,Endless Day,10,9,50,,,,
43,-,Stanislav Hlozek & Petr Kotvald,Holky Z Naší Školky,-,43,1,,,,
44,-,Gwen Stefani,What You Waiting For?,-,44,6,,,,
45,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,68,,,,
46,down,Jelen,Touha a pláč,37,12,10,,,,
47,-,Sophie B. Hawkins,Right Beside You,-,41,18,,,,
48,-,The Black Eyed Peas,Meet Me Halfway,-,7,33,,,,
49,-,Nocadeň,Pod Lampou,-,6,91,,,,
50,up,ANNABELLE,SnOWfLAkE,70,4,45,,,,
51,up,Savage Garden,To the Moon & Back,93,24,26,,,,
52,up,Lucie Bílá & Petr Hapka,Divam Se Divam,57,52,2,,,,
53,up,Divadlo Sklep,Nove Brambory 1,73,5,94,,,,
54,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,54,,,,
55,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,55,1,,,,
56,-,The Weeknd,Save Your Tears,-,33,7,80,2020-03-22,1,2021-03-21
57,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,13,14,,,,
58,-,The Silver Spoons,It's Alright,-,31,1,,,,
59,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,27,,,,
60,down,Rihanna,Diamonds,53,15,67,,,,
61,down,Komodo & Howard Dee,September Rain,21,6,3,,,,
62,down,Ed Sheeran,Shape of You,39,13,71,94,2020-01-05,94,2020-01-05
63,-,ISAAK,Always on the run,-,10,1,,,,
64,-,Peter Aristone,Carousel of Dreams,-,21,1,,,,
65,down,Picture This,Get On My Love,33,3,38,,,,
66,down,Emma Smetana & NobodyListen,CHASE IT,31,3,27,,,,
67,-,Jelen,Klidná Jako Voda,-,52,4,,,,
68,-,Pet Shop Boys,Go West (Radio Edit),-,26,40,,,,
69,-,No Name,No Name - Cim to je?! (RMX by Randy),-,38,2,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,23,14,97,2020-01-12,7,2020-05-10
71,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,27,4,,,,
72,-,Miley Cyrus,Wrecking Ball,-,12,10,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,73,1,,,,
74,-,DNCE,Cake by the Ocean,-,23,30,,,,
75,-,Survivor,Eye of the Tiger,-,7,105,,,,
76,-,Michael Jackson,Black or White,-,18,58,,,,
77,down,The Silver Spoons,He's Got My Money Now,29,6,140,,,,
78,-,Daze,Superhero,-,52,3,,,,
79,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,12,,,,
80,-,No Mercy,Where Do You Go,-,9,54,,,,
81,-,P!nk,Just Like a Pill,-,18,13,,,,
82,-,Avril Lavigne,What the Hell,-,82,1,,,,
83,down,Mirai,Vedle tebe usínám,79,4,37,,,,
84,down,Spin Doctors,Two Princes,59,20,43,,,,
85,-,P!nk,Don't Let Me Get Me (Radio Edit),-,39,7,,,,
86,-,Jiřina Bohdalová,Potopa,-,1,123,,,,
87,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,77,39,10,,,,
88,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,17,24,,,,
89,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,10,,,,
90,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,33,,,,
91,-,Poetika,PŮLNOC,-,36,9,,,,
92,down,Los del Río,Macarena (Original Version),74,17,35,,,,
93,-,Mirai,Tenkrát,-,10,14,,,,
94,-,Picture This,Track 1,-,94,1,,,,
95,-,Tfresh David,Miley Cyrus Flowers,-,95,1,,,,
96,-,Train,50 Ways to Say Goodbye,-,12,12,,,,
97,-,Iva,Où tu veux quand tu veux,-,97,1,,,,
98,-,Aqua,Doctor Jones,-,54,4,,,,
99,-,Mandrage,Srouby a Matice,-,35,13,,,,
100,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,12,,,,
