Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Santos,Play With Fire,1,1,17,,,,
2,up,Niall Horan,Black And White,2,1,15,,,,
3,up,Dua Lipa,Break My Heart,3,1,15,97,2020-03-29,5,2020-06-28
4,up,Mirai,YAHODA,12,2,17,,,,
5,up,Mikael,Alone Together,5,4,9,,,,
6,up,5 Seconds of Summer,No Shame,7,1,20,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,3,14,,,,
8,up,Ivan Mládek,Babička Jarka,18,1,40,,,,
9,up,Lenny & Marpo,Easy,9,3,13,,,,
10,up,Harry Styles,Watermelon Sugar,10,1,16,85,2019-11-17,2,2020-08-23
11,down,fiedlerski,time is a river (feat. James Harries),6,1,20,,,,
12,down,Sia,Unstoppable,8,4,20,81,2019-11-10,81,2019-11-10
13,up,Shawn Mendes & Camila Cabello,Señorita,17,1,41,1,2019-10-06,1,2019-10-06
14,up,Klára Vytisková,Gold (feat. Lake Malawi),27,7,9,,,,
15,up,Katy Perry,Dark Horse (feat. Juicy J),36,6,15,,,,
16,down,Jackson Wang,100 Ways,13,2,4,,,,
17,up,Slza,Paravany,22,6,40,,,,
18,-,JP Cooper,Little Bit Of Love (Piano),-,5,4,,,,
19,up,Mirai,Øtchi,26,2,39,,,,
20,down,Jonas Brothers,Only Human,15,1,41,42,2019-10-06,27,2019-11-03
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,18,10,99,2020-01-12,49,2020-06-21
22,up,George Ezra,Blame It on Me,46,20,6,,,,
23,up,Verona,Hey Boy,53,18,8,,,,
24,up,P!nk,What About Us,43,9,27,,,,
25,down,Slza & Celeste Buckingham,Na srdci,14,9,38,,,,
26,down,Timmy White,Better With You,11,8,16,,,,
27,up,The Silver Spoons,He's Got My Money Now,57,6,34,,,,
28,-,Jason Derulo,Want to Want Me,-,2,10,,,,
29,-,Jonas Brothers,Sucker,-,1,26,32,2019-10-06,32,2019-10-06
30,down,Karelll,Born to Be Somebody,19,18,9,,,,
31,-,Jakub Ondra,On the Menu,-,30,6,,,,
32,-,Camila Cabello,Havana (feat. Young Thug),-,4,14,,,,
33,-,Ed Sheeran,Galway Girl,-,33,14,,,,
34,-,Mandrage,Na Dlani,-,34,1,,,,
35,down,Alle Farben & Janieck,Little Hollywood,21,15,16,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),89,2,29,,,,
37,-,Michael Jackson,They Don't Care About Us,-,12,20,,,,
38,up,Chinaski,Hlavolam,55,13,19,,,,
39,down,Ed Sheeran,Perfect,31,23,27,73,2019-10-06,58,2019-10-20
40,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,1,40,,,,
41,-,Katy Perry,Roar,-,10,22,,,,
42,-,Adele,Someone Like You,-,25,4,,,,
43,up,Support Lesbiens,Little By Little,59,14,10,,,,
44,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,3,,,,
45,down,Maroon 5,Memories,32,1,41,36,2019-10-06,2,2019-11-17
46,-,Lucie,Panic (Mastered by 2013),-,10,22,,,,
47,-,Camouflage,Love Is a Shield,-,29,7,,,,
48,-,LP,Lost on You,-,17,13,,,,
49,down,Lucie,Amerika (Mastered by 2013),40,11,27,,,,
50,-,Pavol Habera,Je To Vo Hviezdach,-,22,11,,,,
51,down,Justin Timberlake,Say Something (feat. Chris Stapleton),48,25,15,,,,
52,-,Survivor,Eye of the Tiger,-,7,17,,,,
53,down,ZAYN,Dusk Till Dawn (feat. Sia),39,13,22,,,,
54,up,Ed Sheeran,Shape of You,88,13,8,94,2020-01-05,94,2020-01-05
55,up,Ava Max,Sweet but Psycho,73,2,39,77,2019-10-06,77,2019-10-06
56,-,Mandrage,Endorfiny,-,10,29,,,,
57,down,The Script,The Last Time,33,8,33,,,,
58,down,Kygo & Whitney Houston,Higher Love,44,1,31,22,2019-10-06,20,2019-10-13
59,up,Lenny,Stranger (In This World),85,23,8,,,,
60,-,a-ha,Take On Me,-,23,7,,,,
61,down,Daniel Landa,Touha,52,8,24,,,,
62,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,24,13,2019-10-06,13,2019-10-06
63,-,Light & Love,Blueberry Sky,-,5,8,,,,
64,-,Eddie Stoilow,With You,-,7,7,,,,
65,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,9,14,,,,
66,up,Anna K.,Nebe,92,13,12,,,,
67,down,Camila Cabello,Liar,50,7,9,23,2019-10-06,14,2019-10-27
68,down,Selena Gomez & Marshmello,Wolves,63,12,8,,,,
69,-,Kryštof,Hned teď (pojď být světlometem),-,16,10,,,,
70,-,Mandrage,Srouby a Matice,-,35,2,,,,
71,-,P!nk,Try,-,17,10,,,,
72,-,Mandrage,Brouci,-,18,14,,,,
73,down,OneRepublic,Stop and Stare,61,28,9,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,12,,,,
75,-,Mirai,HOMETOWN,-,12,11,,,,
76,-,The Buggles,Video Killed the Radio Star,-,76,1,,,,
77,-,Bakermat,Vandaag,-,45,2,,,,
78,up,Depeche Mode,Personal Jesus,91,39,6,,,,
79,-,Madonna,La Isla Bonita,-,18,5,,,,
80,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,13,9,,,,
81,down,Charlie Puth,Attention,71,16,6,,,,
82,up,Olympic,Jako Za Mlada,84,15,26,,,,
83,-,Xindl X,Popelka,-,18,17,,,,
84,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],51,40,8,,,,
85,-,James Blunt,Cold,-,25,11,,,,
86,down,JC Stewart,I Need You To Hate Me (220 KID Remix),47,43,2,,,,
87,-,Nelly Furtado,Say It Right,-,26,3,,,,
88,down,Soul Asylum,Runaway Train,81,12,17,,,,
89,-,Kygo,Stargazing (feat. Justin Jesso),-,13,12,,,,
90,-,Vitamin String Quartet,Promises,-,14,4,,,,
91,-,Karel Gott,Lady Carneval,-,19,2,,,,
92,down,Nico Santos,Unforgettable,58,26,13,,,,
93,-,Support Lesbiens,Brighter Day,-,23,5,,,,
94,down,テイラー・スウィフト,Blank Space,66,24,14,,,,
95,-,Marshmello & Anne-Marie,FRIENDS,-,18,1,,,,
96,down,Kygo & Selena Gomez,It Ain't Me,60,13,2,,,,
97,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,3,,,,
98,-,Michael Jackson,Black or White,-,18,12,,,,
99,-,Chris Norman,Midnight Lady,-,73,3,,,,
100,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,19,5,,,,
