Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),2,1,3,,,,
2,down,Blanka,Rodeo,1,1,18,,,,
3,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),22,3,11,,,,
4,up,ClockClock,Over,18,2,21,,,,
5,up,Marshmello & Dove Cameron,Other Boys,17,4,18,,,,
6,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,3,3,,,,
7,down,Xindl X,V Blbym Veku,4,4,8,,,,
8,up,Conan Gray,Killing Me,21,5,11,,,,
9,up,Pam Rabbit,anxiety,12,5,3,,,,
10,down,Daya,Insomnia,6,6,143,,,,
11,down,Calum Scott & Zoe Wees,At Your Worst,8,6,8,,,,
12,down,Kenya Grace,Strangers,11,3,4,,,,
13,down,LICKLIP,MTE4M,9,3,12,,,,
14,up,Robert Grace,Nice Guys Finish Last,32,4,6,,,,
15,down,Dan Šustr,Requiem pro petra šabacha,13,1,102,,,,
16,up,RODAN,Insomnia Junkie,19,2,8,,,,
17,-,Roxette,Sleeping In My Car (Single Version),-,15,52,,,,
18,up,Jelen,Někde kolem,92,10,19,,,,
19,down,The Carsleepers,We Are,10,7,6,,,,
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),40,9,77,,,,
21,up,Spin Doctors,Two Princes,49,20,38,,,,
22,up,Alessandra,Narcissist,23,3,5,,,,
23,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,38,,,,
24,up,ClockClock,Someone Else,53,1,48,,,,
25,down,Post Malone,Enough Is Enough,5,2,19,,,,
26,down,Marie Rottrová,Dialog S Milošem Kopeckým,15,1,119,,,,
27,up,Jiří Suchý,Golem (feat. Jiří Šlitr),93,5,63,,,,
28,-,Benjamin Ingrosso,Kite,-,9,1,,,,
29,-,Coldplay,Viva La Vida,-,12,46,,,,
30,-,Jennifer Lopez,Ain't Your Mama,-,15,16,,,,
31,up,Miley Cyrus,Track 2,81,27,14,,,,
32,up,Adele,Rolling In the Deep,47,16,44,,,,
33,-,Thom Artway,I Have No Inspiration,-,6,97,,,,
34,down,Sumcallmechico,T M C M,31,14,9,,,,
35,down,FATE MAGAZINE,Fate,20,11,16,,,,
36,up,Natalie Imbruglia,Torn,66,18,24,,,,
37,down,Divadlo Sklep,Nove Brambory 1,27,5,87,,,,
38,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,38,3,,,,
39,down,Berre,Kissing Strangers,16,4,3,,,,
40,-,Robbie Williams,Feel (Radio Edit),-,19,50,,,,
41,up,Chinaski,Láska a data,52,5,49,,,,
42,up,Chinaski,Měl bych si boty zout,80,12,19,,,,
43,down,Lenny,Hell.O,33,9,79,,,,
44,-,Maroon 5,This Love,-,36,23,,,,
45,down,Celeste Buckingham,Run Run Run,41,6,57,,,,
46,down,Bon Jovi,It's My Life,37,4,137,,,,
47,-,Debbi,"La, La",-,47,2,,,,
48,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,14,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,14,,,,
50,-,Sophie B. Hawkins,Right Beside You,-,41,14,,,,
51,-,George Michael,Too Funky,-,23,6,,,,
52,-,JC Stewart,I Need You To Hate Me,-,1,89,,,,
53,up,24kGoldn,Mood (feat. iann dior),57,2,42,33,2020-08-23,1,2020-10-11
54,-,Kryštof,Do nebe se propadám,-,11,64,,,,
55,-,Touché,This Goodbye Is Not Forever,-,24,15,,,,
56,-,Roxette,How Do You Do!,-,16,68,,,,
57,-,Nelly Furtado,All Good Things (Come to an End),-,21,27,,,,
58,-,Kryštof,Co bude pak,-,4,31,,,,
59,down,Emma Smetana & NobodyListen,CHASE IT,42,3,23,,,,
60,down,Mirai,Tenkrát,46,19,10,,,,
61,down,Nocadeň,Pod Lampou,43,6,86,,,,
62,up,No Mercy,Where Do You Go,88,9,51,,,,
63,-,Haddaway,Life (Radio Edit),-,37,12,,,,
64,up,Gareth Gates,Anyone of Us (Stupid Mistake),70,13,50,,,,
65,up,ANNABELLE,SnOWfLAkE,74,4,38,,,,
66,-,Sonic Dream Collective,"Oh, Baby All",-,34,9,,,,
67,down,Jiřina Bohdalová,Potopa,35,1,118,,,,
68,up,Anna K.,Apollo 11,76,43,2,,,,
69,down,James Arthur,Blindside,14,6,3,,,,
70,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,24,,,,
71,-,Los del Río,Macarena (Original Version),-,17,33,,,,
72,-,Lenny,Stranger (In This World),-,23,13,,,,
73,-,Benson Boone,Beautiful Things,-,14,1,,,,
74,down,Alessandra,Queen of Kings,60,1,32,,,,
75,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,7,,,,
76,-,OneRepublic,West Coast,-,1,31,,,,
77,-,Wohnout,Svaz Ceskych Bohemu,-,24,19,,,,
78,-,Lara Fabian,I Will Love Again,-,34,7,,,,
79,-,Light & Love,Blueberry Sky,-,5,87,,,,
80,-,No Name,Nie Alebo Ano,-,41,20,,,,
81,-,Train,50 Ways to Say Goodbye,-,12,10,,,,
82,-,Mirai,YAHODA,-,2,170,,,,
83,-,Ace of Base,The Sign,-,32,29,,,,
84,-,Adam Ďurica,Vietor,-,84,1,,,,
85,-,Nico Santos,Rooftop,-,20,43,,,,
86,-,Petr Kotvald,Milujem Se Čím Dál Víc,-,86,1,,,,
87,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,35,,,,
88,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,10,,,,
89,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,9,,,,
90,down,Ed Sheeran,Shape of You,30,13,65,94,2020-01-05,94,2020-01-05
91,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,9,,,,
92,-,Rihanna,Rude Boy,-,24,11,,,,
93,-,Xindl X,Černý stíny,-,36,3,,,,
94,-,The Black Eyed Peas,Meet Me Halfway,-,7,29,,,,
95,-,Five,Keep on Movin',-,79,2,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,17,,,,
97,-,Pet Shop Boys,Go West,-,23,4,,,,
98,down,Kelly Clarkson,Stronger (What Doesn't Kill You),34,9,57,,,,
99,-,Agnes,Release Me,-,41,10,,,,
100,-,Scarlet,Independent Love Song,-,37,1,,,,
