Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Irrelevant,6,1,13,,,,
2,up,Fil Bo Riva,Running in Circles,2,2,11,,,,
3,up,Ellie Goulding,Easy Lover (feat. Big Sean),8,2,16,,,,
4,down,Nico Santos,Weekend Lover,1,1,16,,,,
5,down,Dermot Kennedy,Kiss Me,3,1,9,,,,
6,up,Tate McRae & Galantis,what would you do? (Galantis Remix),9,6,4,,,,
7,up,Lauv,All 4 Nothing (I'm So In Love),10,3,8,,,,
8,up,Rat City & Audun Haukvik,Lucky Luke,22,1,8,,,,
9,up,The Silver Spoons,Sail Away,13,9,8,,,,
10,up,Mimoza,Madly,17,4,2,,,,
11,up,Mirai,Vlci,11,2,5,,,,
12,up,Sigrid,Bad Life,14,4,6,,,,
13,up,The Kid LAROI,Thousand Miles,19,13,2,,,,
14,-,Miroslav Donutil,Služba Na Zámku,-,5,37,,,,
15,down,Dan Šustr,Requiem pro petra šabacha,12,1,41,,,,
16,down,Marie Rottrová,Dialog S Milošem Kopeckým,5,1,58,,,,
17,up,ADONXS,Game,44,6,7,,,,
18,down,Lenny,live. laugh. cry,4,2,16,,,,
19,-,Nick Kamen,I Promised Myself,-,7,22,,,,
20,-,Adele,Rolling In the Deep,-,16,26,,,,
21,up,Jiřina Bohdalová,Potopa,28,1,57,,,,
22,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,15,3,25,,,,
23,up,Sasha Alex Sloan,I Blame The World,24,1,18,,,,
24,up,Mabel & 24kGoldn,Overthinking,83,5,5,,,,
25,up,Laurell,Love It,40,7,2,,,,
26,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,26,2,,,,
27,down,Divadlo Sklep,Nove Brambory 1,18,5,26,,,,
28,-,The Black Eyed Peas,Meet Me Halfway,-,7,11,,,,
29,up,Verona,Endless Day,29,9,6,,,,
30,up,Lenny,Hell.O,39,9,59,,,,
31,up,FATE MAGAZINE,Runaway,38,1,35,,,,
32,up,Ed Sheeran,Castle on the Hill,42,1,86,,,,
33,up,DNCE,Cake by the Ocean,41,23,7,,,,
34,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,38,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),43,2,124,,,,
36,up,Nocadeň,Pod Lampou,36,6,26,,,,
37,-,Glass Animals,Heat Waves,-,18,29,75,2021-02-28,71,2021-03-07
38,down,Moss Kena,Primadonna,20,2,2,,,,
39,-,Amy Macdonald,This Is the Life,-,14,16,,,,
40,-,Anna K.,Nebe,-,13,61,,,,
41,-,Ed Sheeran,Shape of You,-,13,41,94,2020-01-05,94,2020-01-05
42,-,Debbi,Touch the Sun,-,20,16,,,,
43,-,Miroslav Donutil,Šibeničky,-,5,50,,,,
44,up,Bon Jovi,It's My Life,53,4,87,,,,
45,-,Celeste Buckingham,Another Life,-,5,1,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,3,84,,,,
47,-,Ava Max,Sweet but Psycho,-,2,124,77,2019-10-06,77,2019-10-06
48,up,Chinaski,Měl bych si boty zout,55,12,10,,,,
49,down,Mirai,YAHODA,26,2,132,,,,
50,-,The Last Goodnight,Pictures of You,-,32,9,,,,
51,up,テイラー・スウィフト,Blank Space,62,24,51,,,,
52,-,Michael Jackson,Black or White,-,18,46,,,,
53,-,Goombay Dance Band,Sun of Jamaica,-,46,6,,,,
54,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,22,,,,
55,-,Savage Garden,To the Moon & Back,-,24,6,,,,
56,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,43,4,,,,
57,-,Lukas Graham,7 Years,-,34,17,,,,
58,-,Adam Lambert,Ghost Town,-,9,69,,,,
59,up,Cher,Believe,78,4,43,,,,
60,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,3,,,,
61,-,Perníková chaloupka,Sláva,-,20,8,,,,
62,-,The Silver Spoons,He's Got My Money Now,-,6,115,,,,
63,-,Thom Artway,I Have No Inspiration,-,6,89,,,,
64,-,Laďka Kozderková,Hajej,-,42,7,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,25,1,144,1,2019-10-06,1,2019-10-06
66,-,Jiří Schelinger,Šípková Růženka,-,13,13,,,,
67,down,Olympic,Jako Za Mlada,52,15,112,,,,
68,-,Harry Styles,Watermelon Sugar,-,1,63,85,2019-11-17,2,2020-08-23
69,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,69,1,,,,
70,-,Soul Asylum,Runaway Train,-,12,87,,,,
71,-,Maroon 5,This Love,-,36,16,,,,
72,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,55,6,,,,
73,-,Tři Sestry,Mexiko,-,52,3,,,,
74,-,Sia,Floating Through Space,-,1,32,,,,
75,-,Celeste Buckingham,Run Run Run,-,6,33,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,38,15,,,,
77,-,Vangelis,Conquest of Paradise,-,77,2,,,,
78,-,Xindl X,Popelka,-,18,99,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,70,,,,
80,-,Daniel Landa,Touha,-,8,121,,,,
81,-,Nelly Furtado,All Good Things (Come to an End),-,21,13,,,,
82,-,Bros,When Will I Be Famous?,-,39,1,,,,
83,-,Enya,Only Time,-,70,4,,,,
84,-,Jiří Korn & Studiová skupina Michaela Kocába,Karel Nese Asi Čaj (feat. Vilém Čok),-,84,1,,,,
85,-,Worlds Apart,Everlasting Love,-,51,1,,,,
86,-,The Script,Superheroes,-,16,21,,,,
87,-,INNA,Wherever You Go,-,9,5,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,65,,,,
89,down,Lordi,Would You Love a Monsterman,69,52,9,,,,
90,-,Karel Gott,Lady Carneval,-,19,24,,,,
91,-,Alphaville,Sounds Like a Melody,-,23,5,,,,
92,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,10,,,,
93,-,Vanessa Amorosi,Absolutely Everybody,-,39,4,,,,
94,down,Pet Shop Boys,Go West (Radio Edit),81,26,22,,,,
95,-,Justin Jesso,Clarity,-,1,22,,,,
96,-,Los del Río,Macarena (Original Version),-,17,9,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,11,,,,
98,-,Europe,The Final Countdown (Single Version),-,16,52,,,,
99,down,Slza & Celeste Buckingham,Na srdci,66,9,154,,,,
100,-,Train,50 Ways to Say Goodbye,-,12,2,,,,
