Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jiřina Bohdalová,Potopa,11,1,11,,,,
2,up,Andy Čermák,Dark Blue Sky,2,2,12,,,,
3,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",8,2,4,,,,
4,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,15,,,,
5,-,Eva Dvořáková,Pod lampou,-,5,1,,,,
6,up,James Arthur,SOS,7,3,8,,,,
7,down,Marie Rottrová,Dialog S Milošem Kopeckým,3,1,12,,,,
8,up,Conan Gray,Telepath,23,1,3,,,,
9,-,Dermot Kennedy,Better Days (Live From London),-,9,1,,,,
10,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,10,1,,,,
11,up,Nico & Vinz,Trouble,14,2,4,,,,
12,-,Vladimír Merta,Silvestr,-,8,1,,,,
13,down,Miroslav Donutil,Služba Na Zámku,9,5,9,,,,
14,up,Projektil,Zahrada Ticha (feat. Pavel Roth),84,14,56,,,,
15,-,Karel Gott,Beatles,-,15,12,,,,
16,-,Laďka Kozderková,Kabaret,-,16,1,,,,
17,down,Gayle,abcdefu,13,1,4,,,,
18,down,Mirai,Øtchi,17,2,111,,,,
19,down,Timmy White,Gravity,15,6,3,,,,
20,down,Justin Bieber,Ghost,5,1,9,62,2021-03-28,62,2021-03-28
21,down,FATE MAGAZINE,Runaway,6,1,10,,,,
22,down,Slza,Fotky,20,2,72,,,,
23,-,Slza,Paravany,-,6,109,,,,
24,-,Adam Lambert,Ghost Town,-,9,42,,,,
25,down,Slza & Celeste Buckingham,Na srdci,19,9,106,,,,
26,-,Mandrage,Brouci,-,18,58,,,,
27,-,Bolek Polívka,Do lesíčka na čekanou,-,7,8,,,,
28,down,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,22,9,10,,,,
29,-,Ewa Farna,Verze 02,-,4,1,,,,
30,up,Miroslav Donutil,Šibeničky,87,5,17,,,,
31,-,Chinaski,Hlavolam,-,13,67,,,,
32,-,Hana Hegerová & Miroslav Horníček,Na Marjánce (feat. Miloš Kopecký),-,32,1,,,,
33,-,Justin Bieber,Love Yourself,-,32,11,,,,
34,up,Katy Perry,Roar,66,10,73,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),51,4,59,,,,
36,-,Xindl X,Popelka,-,18,69,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),28,5,48,,,,
38,down,Mirai,YAHODA,36,2,89,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,1,111,1,2019-10-06,1,2019-10-06
40,-,OneRepublic,Love Runs Out,-,1,33,,,,
41,up,テイラー・スウィフト,Blank Space,80,24,39,,,,
42,up,Olympic,Jako Za Mlada,68,15,77,,,,
43,-,Light & Love,Blueberry Sky,-,5,64,,,,
44,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),37,24,10,,,,
45,-,The Script,Superheroes,-,16,10,,,,
46,down,Daniel Landa,Touha,24,8,81,,,,
47,up,Divokej Bill,Takovej Pocit,63,8,62,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),12,2,89,,,,
49,-,Jiřina Bohdalová & Sbor Lubomíra Pánka,Kdo je to? Já!,-,49,1,,,,
50,up,Miley Cyrus,Track Three,78,1,38,,,,
51,-,Perníková chaloupka,Pavlínce,-,10,5,,,,
52,-,fiedlerski,growing up (feat. remme & Alicja),-,52,1,,,,
53,-,Zdeněk Svěrák & Jaroslav Uhlíř,O Budulínkovi,-,53,1,,,,
54,down,Jiri Slitr & Jiří Suchý,Dialog,40,40,3,,,,
55,down,Michal Suchanek & Richard Genzer,Frantisek,31,31,2,,,,
56,up,Trevor Daniel,Alone,61,14,3,,,,
57,down,Dermot Kennedy,Better Days,4,1,10,,,,
58,-,Ace of Base,Beautiful Life,-,14,46,,,,
59,-,Xindl X,Cudzinka V Tvojej Zemi,-,59,1,,,,
60,-,Europe,Carrie (Single Version),-,30,13,,,,
61,-,Rihanna,Diamonds,-,15,11,,,,
62,-,Emma Smetana,Lost and Found (feat. Jordan Haj),-,62,1,,,,
63,down,Sia,Floating Through Space,21,1,25,,,,
64,-,Ivan Mládek,Babička Jarka,-,1,97,,,,
65,-,Sheppard,Geronimo,-,25,7,,,,
66,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,43,,,,
67,-,Michael Jackson,They Don't Care About Us,-,12,48,,,,
68,-,Lana Del Rey,Young and Beautiful,-,68,1,,,,
69,-,Pavol Habera,Je To Vo Hviezdach,-,22,29,,,,
70,-,Nico Santos,Would I Lie To You,-,4,2,,,,
71,-,Anastacia,I'm Outta Love (Radio Edit),-,71,2,,,,
72,down,JC Stewart,I Need You To Hate Me,44,1,48,,,,
73,-,Chinaski,Vakuum,-,44,10,,,,
74,up,Bon Jovi,Always,74,10,37,,,,
75,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),91,23,4,,,,
76,-,Cher,Strong Enough,-,14,37,,,,
77,-,P!nk,So What,-,43,11,,,,
78,down,Elly,Are You There,30,3,2,,,,
79,down,Dua Lipa,Love Again,16,1,22,96,2020-04-05,96,2020-04-05
80,down,LunchMoney Lewis,Bills,43,21,24,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,42,,,,
82,-,Maroon 5,Sugar,-,13,18,,,,
83,-,Ace of Base,All That She Wants,-,58,2,,,,
84,-,Petr Kotvald,Je V Tahu,-,15,41,,,,
85,-,Ten Sharp,You,-,40,3,,,,
86,down,Thom Artway,I Have No Inspiration,32,6,63,,,,
87,-,Karel Gott,Lady Carneval,-,19,10,,,,
88,down,Nick Kamen,I Promised Myself,76,7,13,,,,
89,down,Måneskin,Beggin,57,5,22,,,,
90,-,Sarah Connor,From Sarah With Love,-,29,5,,,,
91,-,Soul Asylum,Runaway Train,-,12,50,,,,
92,down,Katy Perry,Hot N Cold,65,24,11,,,,
93,-,Kryštof,Do nebe se propadám,-,11,3,,,,
94,-,Marek Ztracený,Naše Cesty,-,9,17,,,,
95,down,Lucie,Amerika (Mastered by 2013),59,11,80,,,,
96,down,Maroon 5,Lost,50,1,28,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,35,,,,
98,-,Orleans,Love Takes Time (Nashville Mix),-,98,1,,,,
99,down,Madonna,American Pie,34,7,25,,,,
100,-,NEIKED & Mae Muller,Better Days (Acoustic),-,100,1,,,,
