Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,3,1,14,,,,
2,down,Miley Cyrus,Track Three,1,1,18,,,,
3,up,Sia,Floating Through Space,5,1,14,,,,
4,down,Maroon 5,Lost,2,1,9,,,,
5,up,Andy Cermak,Inside Outside,6,5,7,,,,
6,up,JC Stewart,I Need You To Hate Me,12,1,28,,,,
7,up,Slza,Fotky,10,2,52,,,,
8,up,Mirai,YAHODA,18,2,69,,,,
9,down,Matej Smutný,Fairytale,4,3,9,,,,
10,-,The Silver Spoons,He's Got My Money Now,-,6,80,,,,
11,-,Dalibor Janda,Vejdi 2003,-,11,2,,,,
12,down,Mirai,Øtchi,9,2,91,,,,
13,down,Katy Perry,Dark Horse (feat. Juicy J),8,6,57,,,,
14,-,Cher,Strong Enough,-,14,32,,,,
15,-,Timmy White,Better With You,-,8,57,,,,
16,-,Europe,The Final Countdown (Single Version),-,16,24,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,6,37,,,,
18,up,Xindl X,Popelka,29,18,56,,,,
19,-,The Sweet,Love Is Like Oxygen,-,19,1,,,,
20,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,45,17,7,,,,
21,up,Bon Jovi,It's My Life,85,4,40,,,,
22,down,Slza,Paravany,14,6,90,,,,
23,-,Spice Girls,Viva Forever,-,23,1,,,,
24,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),-,24,1,,,,
25,-,Camila Cabello,Havana (feat. Young Thug),-,4,47,,,,
26,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,26,1,,,,
27,-,Status Quo,Rockin' All Over the World,-,27,2,,,,
28,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,28,2,,,,
29,down,Slza & Celeste Buckingham,Na srdci,13,9,86,,,,
30,up,Michael Jackson,They Don't Care About Us,53,12,39,,,,
31,-,Jason Derulo,Want to Want Me,-,2,41,,,,
32,up,Lucie,Panic (Mastered by 2013),50,10,57,,,,
33,-,Ace of Base,The Sign,-,32,7,,,,
34,up,Jelen,Ještě jednu noc,34,12,4,,,,
35,down,Divokej Bill,Takovej Pocit,21,8,48,,,,
36,-,New Radicals,You Get What You Give,-,14,3,,,,
37,-,Wanastowi Vjecy,Kouzlo,-,14,23,,,,
38,up,Ivan Mládek,Babička Jarka,57,1,87,,,,
39,-,Xindl X,"Má chata, můj hrad",-,18,1,,,,
40,-,Dalibor Janda,Kde Jsi,-,18,44,,,,
41,-,Václav Neckář,Lékořice,-,41,2,,,,
42,up,Avril Lavigne,Complicated,87,13,16,,,,
43,-,Iron Maiden,Run to the Hills,-,17,3,,,,
44,up,Projektil,Zahrada Ticha (feat. Pavel Roth),55,14,38,,,,
45,down,Sofian Medjmedj,Broken,41,41,4,,,,
46,up,Soul Asylum,Runaway Train,83,12,39,,,,
47,down,Olympic,Jako Za Mlada,37,15,63,,,,
48,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,9,,,,
49,-,Sia,Unstoppable,-,4,69,81,2019-11-10,81,2019-11-10
50,up,Katy Perry,Roar,71,10,63,,,,
51,up,Miroslav Donutil,Šibeničky,96,5,7,,,,
52,up,Bon Jovi,Always,99,10,27,,,,
53,-,Karel Gott,Stokrát Chválím Čas,-,47,2,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,28,1,93,1,2019-10-06,1,2019-10-06
55,down,Daniel Landa,Touha,39,8,64,,,,
56,up,Alice Springs,Jizda,64,34,8,,,,
57,up,Survivor,Eye of the Tiger,58,7,40,,,,
58,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,25,,,,
59,-,Robbie Williams,Feel (Radio Edit),-,19,23,,,,
60,up,blackbear & Tate McRae,u love u,97,8,3,,,,
61,down,Slza,Fáze Pád,54,12,36,,,,
62,-,The Rasmus,In the Shadows,-,33,8,,,,
63,down,Chinaski,Hlavolam,35,13,52,,,,
64,down,James Arthur,You (feat. Travis Barker),38,1,35,,,,
65,-,Michael Jackson,Black or White,-,18,27,,,,
66,-,Xindl X,Na Vodě,-,32,14,,,,
67,-,LP,Girls Go Wild,-,9,54,,,,
68,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
69,down,Ava Max,Sweet but Psycho,62,2,87,77,2019-10-06,77,2019-10-06
70,-,All That Remains,Just Tell Me Something (feat. Danny Worsnop),-,47,2,,,,
71,-,Roxette,How Do You Do!,-,16,25,,,,
72,-,Horkýže Slíže,Nazdar !!!,-,72,1,,,,
73,-,Jára Pospíšil,Můj Kamarád,-,73,1,,,,
74,-,Otto Knows,Next To Me,-,74,1,,,,
75,-,Alice Cooper,Poison (Single Version),-,11,5,,,,
76,-,Natalie Imbruglia,Torn,-,18,6,,,,
77,-,Miloslav Šimek & Jiří Grossmann,Pupák Na Plovárně,-,77,1,,,,
78,-,Chinaski,Vakuum,-,44,8,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,12,52,,,,
80,-,Ed Sheeran,Perfect,-,23,53,73,2019-10-06,58,2019-10-20
81,down,Blind Channel,Dark Side,49,43,3,,,,
82,down,Bon Jovi,Keep the Faith,80,64,4,,,,
83,-,Bon Jovi,Bed of Roses,-,72,4,,,,
84,-,Aneta Langerova,Bílý den,-,84,2,,,,
85,-,Goombay Dance Band,Eldorado,-,37,4,,,,
86,-,LinaKaro,Honey,-,5,44,,,,
87,down,Anna K.,Nebe,81,13,29,,,,
88,down,Pavol Habera,Je To Vo Hviezdach,59,22,26,,,,
89,-,John Newman,Love Me Again,-,89,1,,,,
90,down,Måneskin,Beggin,84,5,2,,,,
91,-,O5 a Radeček,BRA3,-,20,12,,,,
92,down,Mandrage,Brouci,56,18,45,,,,
93,-,Kryštof,Hned teď (pojď být světlometem),-,16,11,,,,
94,-,James Arthur,September,-,94,1,,,,
95,-,Debbi,"La, La",-,47,1,,,,
96,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,31,,,,
97,-,Chinaski,Láska a data,-,5,36,,,,
98,-,Elton John,Can You Feel The Love Tonight,-,64,2,,,,
99,-,Adele,Rolling In the Deep,-,16,16,,,,
100,-,Enrique Iglesias,Tired of Being Sorry,-,31,6,,,,
