Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna & Reynmen,Wherever You Go,2,1,3,,,,
2,-,Leah Kate,10 Things I Hate About You,-,2,3,,,,
3,up,Marie Rottrová,Dialog S Milošem Kopeckým,3,1,56,,,,
4,up,Cher,Believe,67,4,41,,,,
5,up,Divadlo Sklep,Nove Brambory 1,7,5,24,,,,
6,down,Dan Šustr,Requiem pro petra šabacha,1,1,39,,,,
7,up,Miroslav Donutil,Šibeničky,8,5,49,,,,
8,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,23,3,23,,,,
9,-,Daniel Landa,Anička Malinová,-,9,2,,,,
10,down,Jiřina Bohdalová,Potopa,5,1,55,,,,
11,-,Vladimír Merta,Silvestr,-,8,11,,,,
12,-,Coldplay,Viva La Vida,-,11,33,,,,
13,-,Chinaski,Báseň,-,13,2,,,,
14,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),-,14,1,,,,
15,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,20,,,,
16,-,Roxette,How Do You Do!,-,16,36,,,,
17,down,Nocadeň,Pod Lampou,6,6,24,,,,
18,-,Kryštof,Do nebe se propadám,-,11,29,,,,
19,-,Rihanna,Diamonds,-,15,30,,,,
20,up,Bon Jovi,It's My Life,75,4,85,,,,
21,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,23,,,,
22,-,Daniel Landa,Morituri Te Salutant,-,20,43,,,,
23,-,Take That,Patience,-,23,1,,,,
24,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,2,,,,
25,-,Michael Jackson,They Don't Care About Us,-,12,64,,,,
26,-,Jelen,Ještě jednu noc,-,12,18,,,,
27,-,East 17,Stay Another Day,-,27,15,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,1,,,,
29,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,29,1,,,,
30,up,Slza & Celeste Buckingham,Na srdci,41,9,152,,,,
31,up,Daniel Landa,Touha,45,8,120,,,,
32,-,Baracuda,Where Is the Love (Radio Version),-,32,3,,,,
33,-,Adele,Rolling In the Deep,-,16,25,,,,
34,-,Los del Río,Macarena (Original Version),-,17,8,,,,
35,-,Band Aid 30,Do They Know It's Christmas? (2014),-,9,7,,,,
36,-,Jason Derulo,In My Head,-,36,1,,,,
37,down,Adele,Set Fire to the Rain,20,17,59,,,,
38,-,Britney Spears,...Baby One More Time,-,24,8,,,,
39,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,60,,,,
40,up,Chinaski,Měl bych si boty zout,66,12,8,,,,
41,-,Bosson,One In a Million (Remix),-,29,5,,,,
42,up,Slza,Fotky,49,2,117,,,,
43,-,Vanessa Amorosi,Absolutely Everybody,-,39,3,,,,
44,up,Amy Macdonald,This Is the Life,59,14,15,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,45,4,,,,
46,up,Jax,Victoria’s Secret,65,46,2,,,,
47,down,Kryštof,Co bude pak,4,4,14,,,,
48,-,E-Type,This Is the Way,-,33,3,,,,
49,down,Justin Timberlake,Rock Your Body,30,13,3,,,,
50,down,Wanastowi Vjecy,Kouzlo,18,14,58,,,,
51,up,O5 a Radeček,BRA3,93,20,15,,,,
52,-,ABBA,Chiquitita,-,39,5,,,,
53,down,Erasure,Love to Hate You,17,17,21,,,,
54,-,Chinaski,Hlavolam,-,13,91,,,,
55,up,Elán,Kocka,79,55,4,,,,
56,down,Lucie,Amerika (Mastered by 2013),26,11,112,,,,
57,-,Royal Philharmonic Orchestra & Steven Mercurio,Why Should I Cry for You? (feat. The Royal Philharmonic Concert Orchestra) [Live],-,57,1,,,,
58,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,21,,,,
59,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,9,,,,
60,-,Bruno Mars,Marry You,-,18,25,,,,
61,down,Mirai,YAHODA,53,2,130,,,,
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,51,,,,
63,-,Jennifer Lopez,Ain't Your Mama,-,15,4,,,,
64,up,Nick Kamen,I Promised Myself,92,7,21,,,,
65,-,Anna K.,O Tobě i o mně,-,17,3,,,,
66,-,Chinaski,Dvě srdce vejpůl,-,66,4,,,,
67,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,26,1,,,,
68,-,Petr Muk,Zrcadlo,-,68,1,,,,
69,down,Survivor,Eye of the Tiger,28,7,83,,,,
70,-,Nico Santos,Weekend Lover,-,1,14,,,,
71,up,Mirai,Vlci,78,2,3,,,,
72,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,19,1,,,,
73,down,Haddaway,What Is Love,27,14,37,,,,
74,-,Robbie Williams,Feel (Radio Edit),-,19,32,,,,
75,-,Maduar,Do It,-,28,4,,,,
76,-,Celeste Buckingham,Run Run Run,-,6,32,,,,
77,-,Right Said Fred,Don't Talk Just Kiss,-,68,2,,,,
78,-,All That Remains,Just Tell Me Something (feat. Danny Worsnop),-,47,5,,,,
79,-,Mandrage,Brouci,-,18,96,,,,
80,-,Lucie,Medvidek (Mastered by 2013),-,24,7,,,,
81,-,Madonna,La Isla Bonita,-,18,18,,,,
82,-,Wohnout,Maslo Na Hlave,-,76,2,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,4,,,,
84,down,Roxette,Sleeping In My Car (Single Version),72,15,18,,,,
85,-,Ewa Farna,Vanoce Na Miru,-,22,6,,,,
86,-,P!nk,Just Like a Pill,-,18,3,,,,
87,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,38,2,,,,
88,-,Touché,This Goodbye Is Not Forever,-,24,2,,,,
89,-,Kryštof,Hned teď (pojď být světlometem),-,16,16,,,,
90,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,11,,,,
91,down,Depeche Mode,Enjoy the Silence,37,31,33,,,,
92,-,Robert Miles,Children (Dream Version),-,52,3,,,,
93,-,Lordi,Would You Love a Monsterman,-,52,7,,,,
94,-,Dua Lipa,Love Again,-,1,48,96,2020-04-05,96,2020-04-05
95,-,Radosinské naivné divadlo,V méne occa,-,48,4,,,,
96,-,Eurythmics,Miracle of Love (Remastered),-,40,8,,,,
97,-,Mirai,Øtchi,-,2,144,,,,
98,-,Rednex,Cotton Eye Joe,-,21,6,,,,
99,-,Soul Asylum,Runaway Train,-,12,86,,,,
100,-,George Michael,Too Funky,-,23,2,,,,
