Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,1,1,17,,,,
2,up,Maroon 5,Lost,4,1,8,,,,
3,down,OneRepublic,Love Runs Out,2,1,13,,,,
4,up,Matej Smutný,Fairytale,5,3,8,,,,
5,down,Sia,Floating Through Space,3,1,13,,,,
6,up,Andy Cermak,Inside Outside,11,5,6,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,6,36,,,,
8,up,Katy Perry,Dark Horse (feat. Juicy J),14,6,56,,,,
9,down,Mirai,Øtchi,8,2,90,,,,
10,up,Slza,Fotky,10,2,51,,,,
11,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,11,1,,,,
12,up,JC Stewart,I Need You To Hate Me,13,1,27,,,,
13,up,Slza & Celeste Buckingham,Na srdci,24,9,85,,,,
14,up,Slza,Paravany,30,6,89,,,,
15,-,Marika Gombitova,Koloseum,-,15,1,,,,
16,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,16,1,,,,
17,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,26,,,,
18,down,Mirai,YAHODA,9,2,68,,,,
19,up,Ace of Base,Beautiful Life,68,14,39,,,,
20,-,Dalibor Janda,Snad Jsem Si Tě Měl Všímat Víc,-,20,1,,,,
21,up,Divokej Bill,Takovej Pocit,42,8,47,,,,
22,-,Lucie,Amerika (Mastered by 2013),-,11,65,,,,
23,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,23,5,,,,
24,up,Thom Artway,I Have No Inspiration,91,6,48,,,,
25,up,Lenny,Hell.O,55,9,32,,,,
26,-,Light & Love,Blueberry Sky,-,5,51,,,,
27,-,Elton John,Can You Feel the Love Tonight (Remastered),-,27,4,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,22,1,92,1,2019-10-06,1,2019-10-06
29,up,Xindl X,Popelka,64,18,55,,,,
30,-,Journey,Don't Stop Believin',-,30,7,,,,
31,-,Mandrage,Tanci Dokud Muzes,-,11,31,,,,
32,-,Kamil Strihavka & Lucie Bílá,A pohadky je konec - Nesmrtelna teta,-,32,1,,,,
33,up,Kygo,Stargazing (feat. Justin Jesso),48,13,44,,,,
34,up,Jelen,Ještě jednu noc,63,12,3,,,,
35,up,Chinaski,Hlavolam,56,13,51,,,,
36,-,Roxette,The Look,-,36,2,100,2019-12-15,100,2019-12-15
37,up,Olympic,Jako Za Mlada,37,15,62,,,,
38,down,James Arthur,You (feat. Travis Barker),27,1,34,,,,
39,down,Daniel Landa,Touha,28,8,63,,,,
40,-,Adam Lambert,Ghost Town,-,9,33,,,,
41,up,Sofian Medjmedj,Broken,58,41,3,,,,
42,-,Hudba Praha,Mama Tata,-,42,1,,,,
43,up,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),71,13,27,,,,
44,-,Mirai,"Když nemůžeš, tak přidej",-,4,24,,,,
45,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,6,,,,
46,-,Iggy Pop,The Passenger,-,16,3,,,,
47,-,Madonna,Material Girl,-,47,4,,,,
48,-,Ellie Goulding & Madeon,Stay Awake,-,48,1,,,,
49,down,Blind Channel,Dark Side,43,43,2,,,,
50,down,Lucie,Panic (Mastered by 2013),25,10,56,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,3,48,,,,
52,-,Chinaski,1970,-,28,17,,,,
53,up,Michael Jackson,They Don't Care About Us,90,12,38,,,,
54,-,Slza,Fáze Pád,-,12,35,,,,
55,up,Projektil,Zahrada Ticha (feat. Pavel Roth),87,14,37,,,,
56,up,Mandrage,Brouci,89,18,44,,,,
57,down,Ivan Mládek,Babička Jarka,16,1,86,,,,
58,down,Survivor,Eye of the Tiger,7,7,39,,,,
59,-,Pavol Habera,Je To Vo Hviezdach,-,22,25,,,,
60,down,Pharrell Williams,Happy (Oktoberfest Mix),39,10,45,,,,
61,-,Alvaro Soler,La Libertad,-,11,24,,,,
62,-,Ava Max,Sweet but Psycho,-,2,86,77,2019-10-06,77,2019-10-06
63,-,Nico Santos,Rooftop,-,20,35,,,,
64,-,Alice Springs,Jizda,-,34,7,,,,
65,-,Petr Kotvald,Je V Tahu,-,15,31,,,,
66,down,Adele,Hello,26,21,33,,,,
67,-,Verona,Hey Boy,-,18,31,,,,
68,up,Tereza Kerndlova,Schody Z Nebe,80,44,21,,,,
69,-,Lucie,Daniela (Mastered by 2013),-,24,16,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell) [Live Acoustic Version],-,15,1,,,,
71,down,Katy Perry,Roar,20,10,62,,,,
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,8,42,,,,
73,up,ATMO Music & Jakub Děkan,Ráno,85,8,40,,,,
74,-,Pain,Shut Your Mouth,-,28,1,,,,
75,-,Divokej Bill,Plakala,-,7,5,,,,
76,-,Martin Harich,Serious Trouble,-,18,17,,,,
77,down,Spin Doctors,Two Princes,69,20,13,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,27,31,2019-10-06,23,2019-11-17
79,up,HRVY,1 Day 2 Nights,93,79,2,,,,
80,-,Bon Jovi,Keep the Faith,-,64,3,,,,
81,-,Anna K.,Nebe,-,13,28,,,,
82,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,55,9,,,,
83,down,Soul Asylum,Runaway Train,81,12,38,,,,
84,-,Måneskin,Beggin,-,5,1,,,,
85,down,Bon Jovi,It's My Life,15,4,39,,,,
86,down,ZZ Top,Gimme All Your Lovin',72,72,2,,,,
87,down,Avril Lavigne,Complicated,46,13,15,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,51,,,,
89,-,Peha,Za Tebou,-,37,3,,,,
90,-,Black Veil Brides,When They Call My Name,-,90,1,,,,
91,-,Boston,More Than a Feeling,-,79,1,,,,
92,down,Haddaway,What Is Love,59,14,7,,,,
93,-,The Cranberries,Dreams,-,25,16,,,,
94,-,ZZ Top,Viva Las Vegas,-,44,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,15,,,,
96,-,Miroslav Donutil,Šibeničky,-,5,6,,,,
97,down,blackbear & Tate McRae,u love u,54,8,2,,,,
98,down,テイラー・スウィフト,Blank Space,82,24,29,,,,
99,-,Bon Jovi,Always,-,10,26,,,,
100,-,P!nk,Try,-,17,14,,,,
