Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Lost,1,1,19,,,,
2,up,Dua Lipa,Love Again,3,1,12,96,2020-04-05,96,2020-04-05
3,down,OneRepublic,Love Runs Out,2,1,24,,,,
4,up,Halsey,"I am not a woman, I'm a god",27,4,2,,,,
5,up,Måneskin,Beggin,30,5,12,,,,
6,up,Marie Rottrová,Dialog S Milošem Kopeckým,10,1,2,,,,
7,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),18,2,2,,,,
8,up,Bolek Polívka,Do lesíčka na čekanou,32,7,2,,,,
9,up,Michael Sheeran,Shivers (feat. Ed Larsen),31,2,2,,,,
10,-,Jiřina Bohdalová,Potopa,-,1,1,,,,
11,down,Martin Harich,Rowing Across the Ocean,8,8,4,,,,
12,-,ATMO Music & Jakub Děkan,Ráno,-,8,42,,,,
13,up,Dan Šustr,Requiem pro petra šabacha,59,1,2,,,,
14,down,Ed Sheeran,Castle on the Hill,5,1,63,,,,
15,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,38,,,,
16,up,Slza,Fotky,17,2,62,,,,
17,down,Andy Čermák,Dark Blue Sky,13,2,2,,,,
18,up,Martin Harich,Blue,21,1,7,,,,
19,up,Miley Cyrus,Track Three,20,1,28,,,,
20,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,21,,,,
21,down,JC Stewart,I Need You To Hate Me,14,1,38,,,,
22,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,1,,,,
23,-,Support Lesbiens,Brighter Day,-,23,9,,,,
24,-,Eddie Stoilow,Frozen,-,16,9,,,,
25,-,Timmy White,Better With You,-,8,60,,,,
26,up,The Silver Spoons,He's Got My Money Now,29,6,90,,,,
27,down,Slza,Paravany,16,6,100,,,,
28,-,Ace of Base,Beautiful Life,-,14,44,,,,
29,up,Miroslav Donutil,Služba Na Zámku,63,5,2,,,,
30,up,Daniel Landa,Touha,40,8,73,,,,
31,-,Thom Artway,I Have No Inspiration,-,6,55,,,,
32,-,Rihanna,Only Girl (In the World),-,21,9,,,,
33,-,Jiří Císler,Odcházím,-,5,1,,,,
34,down,Anne-Marie,TRACK 3,25,12,7,,,,
35,-,Chinaski,Tabacek,-,35,2,,,,
36,down,Mirai,YAHODA,26,2,79,,,,
37,-,Avicii,Waiting For Love,-,26,1,,,,
38,up,Projektil,Zahrada Ticha (feat. Pavel Roth),73,14,48,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,56,,,,
40,up,Sheppard,Geronimo,78,25,4,,,,
41,down,Mirai,Øtchi,6,2,101,,,,
42,down,Alvaro Soler,La Libertad,22,11,27,,,,
43,-,Orchestr divadla Semafor,Periferie,-,43,1,,,,
44,up,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],49,23,16,,,,
45,up,Daya,Insomnia,56,6,51,,,,
46,down,blackbear & Tate McRae,u love u,12,8,13,,,,
47,up,Olympic,Jako Za Mlada,68,15,71,,,,
48,up,Becky Hill & Topic,My Heart Goes (La Di Da),64,1,5,,,,
49,-,Cher,Strong Enough,-,14,35,,,,
50,-,East 17,Stay Another Day,-,27,10,,,,
51,-,Europe,Rock the Night,-,51,4,,,,
52,up,Glass Animals,Heat Waves,65,18,6,75,2021-02-28,71,2021-03-07
53,up,No Name,No Name - Hladam (DJ Carlo - Remix Radio edit),74,53,2,,,,
54,up,Lucie,Panic (Mastered by 2013),66,10,65,,,,
55,down,Chinaski,Hlavolam,50,13,60,,,,
56,up,LunchMoney Lewis,Bills,76,21,18,,,,
57,-,Maroon 5,Memories,-,1,84,36,2019-10-06,2,2019-11-17
58,up,Survivor,Eye of the Tiger,83,7,49,,,,
59,up,Coldplay,Viva La Vida,77,11,24,,,,
60,down,Xindl X,"Má chata, můj hrad",46,18,11,,,,
61,-,Petr Kotvald,Je V Tahu,-,15,36,,,,
62,-,Matt Simons,Better Tomorrow,-,1,26,,,,
63,down,Slza & Celeste Buckingham,Na srdci,42,9,96,,,,
64,-,Debbi,Touch the Sun,-,20,8,,,,
65,up,Harry Styles,Watermelon Sugar,80,1,55,85,2019-11-17,2,2020-08-23
66,-,Katy Perry,Roar,-,10,68,,,,
67,up,Orange Blue,She's Got That Light (Orange-Mix),71,22,13,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,102,1,2019-10-06,1,2019-10-06
69,down,Sia,Cheap Thrills (feat. Sean Paul),67,18,15,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),11,2,80,,,,
71,-,Iron Maiden,Run to the Hills,-,17,9,,,,
72,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,5,,,,
73,down,Anna K.,Nebe,61,13,37,,,,
74,-,Peter Nagy,Sme Svoji,-,31,22,,,,
75,-,Spin Doctors,Two Princes,-,20,15,,,,
76,-,Richard Genzer & Michal Suchanek,Viktor Kangasero,-,23,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,54,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,63,,,,
79,-,Harlej,Proc Pocit Mam,-,79,1,,,,
80,-,Aerosmith,Amazing (Orchestral Edit),-,27,6,,,,
81,-,Jelen,Ještě jednu noc,-,12,9,,,,
82,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),19,13,32,,,,
83,down,Light & Love,Blueberry Sky,36,5,58,,,,
84,-,Wanastowi Vjecy,Kouzlo,-,14,27,,,,
85,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,12,,,,
86,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,86,1,,,,
87,down,Miroslav Donutil,Šibeničky,55,5,13,,,,
88,-,Depeche Mode,Enjoy the Silence,-,31,21,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,35,,,,
90,up,Verona,Hey Boy,95,18,36,,,,
91,-,Dalibor Janda,Kde Jsi,-,18,51,,,,
92,-,Roxette,How Do You Do!,-,16,27,,,,
93,-,Daniel Landa,Morituri Te Salutant,-,20,24,,,,
94,-,Alvaro Soler,Sofia,-,25,6,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,13,22,,,,
96,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,14,,,,
97,-,Lucie,Klobouk Ve Krovi,-,97,1,,,,
98,-,Chinaski,Vakuum,-,44,9,,,,
99,up,Mig 21,Malotraktorem,100,28,18,,,,
100,down,Miroslav Donutil,Kamarádi Moji,96,18,2,,,,
