Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,13,96,2020-04-05,96,2020-04-05
2,-,FATE MAGAZINE,Runaway,-,1,1,,,,
3,up,Marie Rottrová,Dialog S Milošem Kopeckým,6,1,3,,,,
4,up,Michael Sheeran,Shivers (feat. Ed Larsen),9,2,3,,,,
5,up,Light & Love,Blueberry Sky,83,5,59,,,,
6,down,Maroon 5,Lost,1,1,20,,,,
7,up,Mirai,Øtchi,41,2,102,,,,
8,up,Bolek Polívka,Do lesíčka na čekanou,8,7,3,,,,
9,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,1,,,,
10,down,Måneskin,Beggin,5,5,13,,,,
11,up,Slza,Fotky,16,2,63,,,,
12,up,Thom Artway,I Have No Inspiration,31,6,56,,,,
13,down,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),7,2,3,,,,
14,up,Fifth Harmony,Worth It (feat. Kid Ink),15,5,39,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),70,2,81,,,,
16,-,The Script,Superheroes,-,16,7,,,,
17,-,LinaKaro,Honey,-,5,52,,,,
18,down,Jiřina Bohdalová,Potopa,10,1,2,,,,
19,down,Martin Harich,Rowing Across the Ocean,11,8,5,,,,
20,down,Miley Cyrus,Track Three,19,1,29,,,,
21,down,Martin Harich,Blue,18,1,8,,,,
22,up,The Silver Spoons,He's Got My Money Now,26,6,91,,,,
23,-,Lenny,Hell.O,-,9,39,,,,
24,down,Andy Čermák,Dark Blue Sky,17,2,3,,,,
25,down,OneRepublic,Love Runs Out,3,1,25,,,,
26,up,Avicii,Waiting For Love,37,26,2,,,,
27,up,Harry Styles,Watermelon Sugar,65,1,56,85,2019-11-17,2,2020-08-23
28,-,Ava Max,Sweet but Psycho,-,2,91,77,2019-10-06,77,2019-10-06
29,up,Chinaski,Hlavolam,55,13,61,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,3,55,,,,
31,up,Mirai,YAHODA,36,2,80,,,,
32,-,Selena Gomez & Marshmello,Wolves,-,12,30,,,,
33,-,Dermot Kennedy,Better Days,-,1,1,,,,
34,-,Eddie Stoilow,With You,-,7,39,,,,
35,up,Slza & Celeste Buckingham,Na srdci,63,9,97,,,,
36,-,Mandrage,Brouci,-,18,51,,,,
37,up,Daya,Insomnia,45,6,52,,,,
38,down,Slza,Paravany,27,6,101,,,,
39,-,Laďka Kozderková,Vteřiny,-,13,1,,,,
40,-,Bon Jovi,Always,-,10,33,,,,
41,up,Lucie,Panic (Mastered by 2013),54,10,66,,,,
42,up,Survivor,Eye of the Tiger,58,7,50,,,,
43,down,Jiří Císler,Odcházím,33,5,2,,,,
44,-,P!nk,What About Us,-,9,64,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,46,,,,
46,-,Divokej Bill,Takovej Pocit,-,8,56,,,,
47,down,Halsey,"I am not a woman, I'm a god",4,4,3,,,,
48,-,Adam Lambert,Ghost Town,-,9,37,,,,
49,-,LP,Girls Go Wild,-,9,57,,,,
50,-,Xindl X,Na Vodě,-,32,15,,,,
51,-,Europe,The Final Countdown (Single Version),-,16,30,,,,
52,-,Weezer,Buddy Holly,-,46,4,,,,
53,down,ATMO Music & Jakub Děkan,Ráno,12,8,43,,,,
54,-,Lenny,Lovers Do,-,1,58,,,,
55,down,Daniel Landa,Touha,30,8,74,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,43,,,,
57,down,JC Stewart,I Need You To Hate Me,21,1,39,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,17,,,,
59,-,Xindl X,Popelka,-,18,63,,,,
60,up,Xindl X,"Má chata, můj hrad",60,18,12,,,,
61,down,Becky Hill & Topic,My Heart Goes (La Di Da),48,1,6,,,,
62,-,Nazareth,Love Hurts,-,26,9,,,,
63,down,Maroon 5,Memories,57,1,85,36,2019-10-06,2,2019-11-17
64,-,Jason Derulo,Want to Want Me,-,2,46,,,,
65,-,Jelen,Jediný co chci,-,23,7,,,,
66,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,5,,,,
67,-,Maroon 5,Animals,-,20,17,,,,
68,down,Matt Simons,Better Tomorrow,62,1,27,,,,
69,-,Taio Cruz,Dynamite,-,14,5,,,,
70,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,4,,,,
71,up,Richard Genzer & Michal Suchanek,Viktor Kangasero,76,23,2,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,68,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,4,52,,,,
74,-,Lenny,Figure It Out,-,1,21,,,,
75,-,Lucie,Daniela (Mastered by 2013),-,24,21,,,,
76,-,ZZ Top,Viva Las Vegas,-,44,6,,,,
77,-,Nelly Furtado,Say It Right,-,26,11,,,,
78,-,Oldřich Nový,Náměsíčník,-,52,1,,,,
79,-,Lucie,S Tebou (Mastered by 2013),-,45,6,,,,
80,down,Support Lesbiens,Brighter Day,23,23,10,,,,
81,-,Çelik,Nereye Kadar,-,81,1,,,,
82,down,Petr Kotvald,Je V Tahu,61,15,37,,,,
83,-,Judas Priest,Living After Midnight,-,72,2,,,,
84,-,Tři Sestry,Nemocnice na kraji Branika,-,26,1,,,,
85,-,ABBA,Super Trouper,-,36,5,,,,
86,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,38,9,,,,
87,-,Rihanna,Diamonds,-,15,9,,,,
88,-,Slza,Celibát,-,33,11,,,,
89,up,Miroslav Donutil,Kamarádi Moji,100,18,3,,,,
90,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,26,,,,
91,-,Lordi,Would You Love a Monsterman,-,52,2,,,,
92,-,Lucie,Amerika (Mastered by 2013),-,11,73,,,,
93,-,The Cranberries,Promises (Radio Edit),-,36,1,,,,
94,down,Timmy White,Better With You,25,8,61,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,68,1,103,1,2019-10-06,1,2019-10-06
96,-,Dalibor Janda,Snad Jsem Si Tě Měl Všímat Víc,-,20,2,,,,
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,12,57,,,,
98,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,1,,,,
99,down,Glass Animals,Heat Waves,52,18,7,75,2021-02-28,71,2021-03-07
100,down,Projektil,Zahrada Ticha (feat. Pavel Roth),38,14,49,,,,
