Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Better Days,1,1,12,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,1,17,,,,
3,down,Andy Čermák,Dark Blue Sky,2,2,14,,,,
4,up,Justin Bieber,Ghost,4,1,11,62,2021-03-28,62,2021-03-28
5,up,James Arthur,SOS,7,3,10,,,,
6,up,FATE MAGAZINE,Runaway,16,1,12,,,,
7,-,Miroslav Donutil,Služba Na Zámku,-,5,10,,,,
8,up,Timmy White,Gravity,10,6,5,,,,
9,down,Gayle,abcdefu,5,1,6,,,,
10,up,Miroslav Donutil,Šibeničky,12,5,19,,,,
11,up,Miley Cyrus,Track Three,15,1,40,,,,
12,up,Mirai,Øtchi,43,2,113,,,,
13,down,Nico & Vinz,Trouble,8,2,6,,,,
14,up,Conan Gray,Telepath,20,1,5,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,51,,,,
16,down,Slza,Fotky,11,2,74,,,,
17,up,Light & Love,Blueberry Sky,55,5,66,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),18,2,91,,,,
19,up,JC Stewart,I Need You To Hate Me,19,1,50,,,,
20,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
21,-,The Script,Superheroes,-,16,11,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,27,1,113,1,2019-10-06,1,2019-10-06
23,-,Jelen,Jediný co chci,-,23,10,,,,
24,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",23,2,6,,,,
25,up,Lucie,Panic (Mastered by 2013),29,10,73,,,,
26,up,Mirai,YAHODA,61,2,91,,,,
27,up,Kryštof,Do nebe se propadám,40,11,5,,,,
28,-,Leona Machálková,Zatmění,-,28,1,,,,
29,up,Daniel Landa,Touha,37,8,83,,,,
30,up,Dalibor Janda,Kde Jsi,45,18,58,,,,
31,-,Nightwish,Over the Hills and Far Away,-,31,1,,,,
32,-,Jiří Helekal,Jediné Léto,-,32,1,,,,
33,down,Ewa Farna,Verze 02,17,4,3,,,,
34,up,Elly,Are You There,35,3,4,,,,
35,down,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,9,9,12,,,,
36,-,Dua Lipa,Love Again,-,1,23,96,2020-04-05,96,2020-04-05
37,-,Daya,Insomnia,-,6,60,,,,
38,up,Shawn Mendes,Intro,64,9,9,,,,
39,up,Slza & Celeste Buckingham,Na srdci,47,9,108,,,,
40,-,Journey,Don't Stop Believin',-,30,11,,,,
41,-,Nico Santos,Rooftop,-,20,37,,,,
42,-,LunchMoney Lewis,Bills,-,21,25,,,,
43,up,Taio Cruz,Hangover (feat. Flo Rida),91,41,8,,,,
44,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,21,,,,
45,up,P!nk,So What,56,43,13,,,,
46,-,Hana Zagorová & Petr Rezek,Ta pusa je tvá /Stumblin'/,-,46,1,,,,
47,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,11,,,,
48,down,Thom Artway,I Have No Inspiration,36,6,65,,,,
49,up,Olympic,Jako Za Mlada,71,15,79,,,,
50,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,8,,,,
51,up,Miroslav Donutil,Kamarádi Moji,96,18,7,,,,
52,-,Coldplay,Viva La Vida,-,11,26,,,,
53,-,Sheryl Crow,If It Makes You Happy,-,30,2,,,,
54,down,Slza,Paravany,34,6,111,,,,
55,down,Adam Lambert,Ghost Town,28,9,44,,,,
56,down,Ava Max,Sweet but Psycho,25,2,100,77,2019-10-06,77,2019-10-06
57,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,6,35,,,,
58,down,Laďka Kozderková,Kabaret,22,16,3,,,,
59,down,Fifth Harmony,Worth It (feat. Kid Ink),41,5,50,,,,
60,down,Jan Vodňanský & Petr Skoumal,Neteře,26,26,3,,,,
61,-,Wanastowi Vjecy,Kouzlo,-,14,31,,,,
62,down,Benson Boone,GHOST TOWN,49,17,2,,,,
63,up,Xindl X,Popelka,76,18,71,,,,
64,down,Maroon 5,Lost,62,1,30,,,,
65,down,Lenny,Figure It Out,44,1,27,,,,
66,-,Petra Janů,Vzpomínky,-,66,1,,,,
67,-,a-ha,Take On Me,-,23,11,,,,
68,down,Divokej Bill,Takovej Pocit,39,8,64,,,,
69,-,Maroon 5,This Love,-,36,9,,,,
70,-,The Silver Spoons,He's Got My Money Now,-,6,97,,,,
71,up,Trevor Daniel,Alone,86,14,5,,,,
72,down,Fool's Garden,Lemon Tree,46,26,8,,,,
73,down,Projektil,Zahrada Ticha (feat. Pavel Roth),14,14,58,,,,
74,-,Rihanna,Diamonds,-,15,12,,,,
75,-,Tom Gregory,River,-,24,4,,,,
76,-,East 17,Stay Another Day,-,27,11,,,,
77,-,Cher,Strong Enough,-,14,38,,,,
78,up,Katy Perry,Roar,82,10,75,,,,
79,-,Marshmello & Anne-Marie,FRIENDS,-,18,11,,,,
80,-,Jason Derulo,Want to Want Me,-,2,52,,,,
81,down,Soul Asylum,Runaway Train,57,12,52,,,,
82,-,Adele,Set Fire to the Rain,-,17,43,,,,
83,-,John Lennon,Imagine,-,16,7,,,,
84,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,9,10,,,,
85,-,One More Time,Highland (Complete Version),-,47,6,,,,
86,-,Roxette,Milk and Toast and Honey (Single Master),-,37,18,,,,
87,-,Ace of Base,The Sign,-,32,10,,,,
88,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,55,1,,,,
89,-,Amy Macdonald,This Is the Life,-,14,4,,,,
90,-,Eddie Stoilow,With You,-,7,44,,,,
91,down,Jiří Císler,Odcházím,54,5,10,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,43,,,,
93,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,28,,,,
94,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,8,,,,
95,-,LP,Girls Go Wild,-,9,58,,,,
96,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,3,,,,
97,down,Chinaski,Hlavolam,30,13,69,,,,
98,-,Dan Barta,On My Head,-,75,3,,,,
99,-,Freddie Mercury,Living On My Own,-,26,11,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),51,4,61,,,,
