Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,13,,,,
2,up,Artemas,i like the way you kiss me,2,1,5,,,,
3,up,Picture This,Red Lights,9,3,8,,,,
4,-,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",-,1,1,,,,
5,up,Robert Grace,Nice Guys Finish Last,7,4,16,,,,
6,up,Declan J Donovan,Hungry Heart,26,4,7,,,,
7,-,Tones And I,Dreaming,-,7,1,,,,
8,down,Pam Rabbit,anxiety,5,5,13,,,,
9,up,David Kushner,Daylight,16,9,13,,,,
10,up,Berre,Kissing Strangers,12,4,12,,,,
11,up,Tate McRae,run for the hills,17,10,6,,,,
12,-,Train,50 Ways to Say Goodbye,-,12,13,,,,
13,-,MAGIC!,Rude,-,13,15,,,,
14,-,Justin Timberlake,Selfish,-,14,1,,,,
15,up,Dan Šustr,Requiem pro petra šabacha,27,1,111,,,,
16,up,Ed Sheeran,Castle on the Hill,58,1,120,,,,
17,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),29,6,9,,,,
18,-,P!nk,Just Like a Pill,-,18,14,,,,
19,-,Robbie Williams,Feel (Radio Edit),-,19,54,,,,
20,up,Benson Boone,Beautiful Things,20,9,10,,,,
21,up,Dermot Kennedy,Kiss Me,40,1,51,,,,
22,down,Tomas Robin,Rescue Me,4,4,8,,,,
23,up,Marie Rottrová,Dialog S Milošem Kopeckým,30,1,128,,,,
24,-,Coldplay,Viva La Vida,-,11,49,,,,
25,-,Miroslav Donutil,Šibeničky,-,5,96,,,,
26,-,Mirai,"Když nemůžeš, tak přidej",-,4,36,,,,
27,-,Bruno Mars,The Lazy Song,-,27,15,,,,
28,-,Shawn Mendes,Treat You Better,-,24,11,,,,
29,up,Slza & Celeste Buckingham,Na srdci,66,9,197,,,,
30,down,Benjamin Ingrosso,Kite,14,9,11,,,,
31,down,Divadlo Sklep,Nove Brambory 1,25,5,96,,,,
32,-,Las Ketchup,Aserejé,-,19,27,,,,
33,-,East 17,Let It Rain (Thunder Radio Edit),-,21,13,,,,
34,up,Jelen,Někde kolem,61,10,25,,,,
35,up,Pet Shop Boys,Go West (Radio Edit),100,26,42,,,,
36,-,Poetika,PŮLNOC,-,29,10,,,,
37,-,Michael Jackson,They Don't Care About Us,-,12,86,,,,
38,-,OneRepublic,West Coast,-,1,33,,,,
39,down,Ed Sheeran,Shape of You,19,13,73,94,2020-01-05,94,2020-01-05
40,up,Rihanna,Diamonds,97,15,69,,,,
41,-,MC Erik & Barbara,Summer Nights ' 95,-,37,13,,,,
42,up,Chinaski,Pusa,60,29,22,,,,
43,up,Daya,Insomnia,96,6,153,,,,
44,-,Katy Perry,Roar,-,10,124,,,,
45,-,Jeison Music,Djo End Of Beginning (Piano Version),-,26,1,,,,
46,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,13,,,,
47,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,53,,,,
48,down,Backstreet Boys,Quit Playing Games (With My Heart),47,22,43,,,,
49,-,Roxette,Joyride (Single Version),-,48,11,,,,
50,up,Jiří Suchý,Golem (feat. Jiří Šlitr),70,5,70,,,,
51,up,Kryštof,Co bude pak,79,4,34,,,,
52,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,11,,,,
53,-,ClockClock,Someone Else,-,1,49,,,,
54,-,Dua Lipa,Training Season,-,54,4,,,,
55,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,13,8,6,,,,
56,-,Timmy White,Astronaut,-,20,1,,,,
57,-,NONONO,Pumpin Blood,-,41,13,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,17,,,,
59,-,Roxette,How Do You Do!,-,16,73,,,,
60,-,Lara Fabian,I Will Love Again,-,30,11,,,,
61,down,Elly & The Carsleepers,Lady,8,5,29,,,,
62,up,Londonbeat,I've Been Thinking About You,75,22,21,,,,
63,down,Emma Smetana & NobodyListen,CHASE IT,24,3,29,,,,
64,-,Ace of Base,The Sign,-,32,30,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,3,122,,,,
66,down,Mirai,Tenkrát,34,10,16,,,,
67,down,Roxette,Sleeping In My Car (Single Version),39,15,57,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,130,,,,
69,-,LunchMoney Lewis,Bills,-,21,56,,,,
70,-,Lucie Bílá,Děkuju Ti,-,70,2,,,,
71,-,Dennis Lloyd,Berlin,-,4,7,,,,
72,-,Thorsteinn Einarsson,Hotel Heartache,-,12,1,,,,
73,down,Peter Aristone,Carousel of Dreams,33,12,3,,,,
74,-,EAST17,It's Alright (The Guvnor Mix),-,33,15,,,,
75,-,Geri Halliwell,It's Raining Men,-,8,34,,,,
76,-,The Rasmus,In the Shadows,-,33,29,,,,
77,-,Kryštof,Ty a já,-,19,19,,,,
78,-,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Radio Version),-,55,4,,,,
79,-,Natalie Imbruglia,Torn,-,18,26,,,,
80,down,The Silver Spoons,It's Alright,31,6,3,,,,
81,-,Lou Bega,I Got a Girl,-,29,15,,,,
82,-,Europe,The Final Countdown (Single Version),-,16,61,,,,
83,up,Dr. Alban,It's My Life (Radio Edit),93,26,18,,,,
84,-,Robert Miles,Fable (Dream Version),-,37,5,,,,
85,-,Nico Santos,Number 1,-,35,4,,,,
86,-,Olly Murs,Troublemaker (feat. Flo Rida),-,34,7,,,,
87,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,77,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,82,1,181,1,2019-10-06,1,2019-10-06
89,down,Verona,Endless Day,42,9,52,,,,
90,down,Right Said Fred,Don't Talk Just Kiss,84,39,7,,,,
91,-,Sonic Dream Collective,"Oh, Baby All",-,34,11,,,,
92,-,Playahitty,The Summer Is Magic (Radio Mix),-,30,14,,,,
93,-,Gayle,abcdefu,-,1,62,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,60,,,,
95,down,ISAAK,Always on the run,18,9,3,,,,
96,down,Deep Blue Something,Breakfast at Tiffany's,51,51,2,,,,
97,down,Mirai,Vedle tebe usínám,15,4,39,,,,
98,-,Kryštof,Život je krásný,-,51,4,,,,
99,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,38,5,,,,
100,-,Worlds Apart,Everlasting Love,-,51,10,,,,
