Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruel,GROWING UP IS ____,2,1,14,,,,
2,down,OneRepublic,West Coast,1,1,18,,,,
3,up,Mimi Webb,House On Fire,5,1,17,,,,
4,up,ADONXS,Moving On,7,3,6,,,,
5,up,Dan Šustr,Requiem pro petra šabacha,9,1,21,,,,
6,down,Amber Van Day,Good Morning,3,1,6,,,,
7,up,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,38,,,,
8,up,Sigrid,It Gets Dark,13,2,7,,,,
9,up,Calum Scott,If You Ever Change Your Mind,11,2,6,,,,
10,up,Jelen,Někde kolem,66,10,2,,,,
11,down,MØ & Rebecca Black,New Moon,6,4,12,,,,
12,down,ANNABELLE,TOOTHBRUSH,8,1,6,,,,
13,up,Jiřina Bohdalová,Potopa,16,1,36,,,,
14,up,Justin Jesso,Clarity,17,1,21,,,,
15,up,Slza & Celeste Buckingham,Na srdci,22,9,133,,,,
16,up,Adele,Skyfall,57,16,7,,,,
17,down,Dermot Kennedy,Better Days,15,1,36,,,,
18,down,Slza,Fotky,10,2,100,,,,
19,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,30,3,6,,,,
20,up,Miley Cyrus,Track Three,55,1,66,,,,
21,-,Bon Jovi,Always,-,10,46,,,,
22,up,Divadlo Sklep,Nove Brambory 1,36,5,6,,,,
23,down,Nessa Barrett,dying on the inside,12,1,3,,,,
24,down,Alec Benjamin,Devil Doesn’t Bargain,19,2,4,,,,
25,-,Vladimír Merta,Silvestr,-,8,7,,,,
26,up,Miroslav Donutil,Služba Na Zámku,73,5,28,,,,
27,down,Daniel Landa,Touha,20,8,107,,,,
28,-,Haddaway,What Is Love,-,14,20,,,,
29,-,Michael Jackson,Black or White,-,29,1,,,,
30,up,Mirai,Øtchi,41,2,136,,,,
31,down,Lucie,Amerika (Mastered by 2013),23,11,100,,,,
32,up,Nocadeň,Pod Lampou,37,6,5,,,,
33,up,Gayle,abcdefu,47,1,30,,,,
34,up,Maroon 5,Lost,87,1,41,,,,
35,down,Lake Malawi & We Are Domi,High-Speed Kissing,4,1,4,,,,
36,-,Stone Temple Pilots,Interstate Love Song,-,36,1,,,,
37,-,Survivor,Eye of the Tiger,-,7,68,,,,
38,-,Karel Zich,Paráda,-,38,2,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,3,69,,,,
40,-,New Radicals,You Get What You Give,-,14,11,,,,
41,-,Mirai,"Pojď, zapomenem",-,15,36,,,,
42,up,Slza,Fáze Pád,60,12,54,,,,
43,down,Timmy White,Better With You,31,8,76,,,,
44,-,Michael Jackson,They Don't Care About Us,-,12,52,,,,
45,-,RODAN,I Just Lost a Friend (feat. Isabella Noel),-,9,1,,,,
46,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,46,2,,,,
47,-,Patti Smith,Because the Night,-,47,2,,,,
48,-,Anna K.,Nebe,-,13,55,,,,
49,up,Cher,Believe,80,4,30,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,18,,,,
51,-,Amy Macdonald,This Is the Life,-,14,9,,,,
52,up,Jason Derulo,Want to Want Me,76,2,67,,,,
53,up,P!nk,What About Us,68,9,86,,,,
54,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,50,,,,
55,-,Ava Max,So Am I,-,1,41,69,2019-10-06,69,2019-10-06
56,-,Chinaski,Hlavolam,-,13,83,,,,
57,-,MC Erik & Barbara,Sen,-,57,1,,,,
58,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,44,,,,
59,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,58,,,,
60,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,6,,,,
61,down,Divokej Bill,Takovej Pocit,35,8,87,,,,
62,up,Adam Lambert,Ghost Town,64,9,58,,,,
63,down,Lenny,Hell.O,28,9,53,,,,
64,down,Jiří Suchý,Golem (feat. Jiří Šlitr),24,5,4,,,,
65,-,Dua Lipa,Love Again,-,1,44,96,2020-04-05,96,2020-04-05
66,-,Olympic,Jako Za Mlada,-,15,97,,,,
67,down,Glass Animals,Heat Waves,54,18,21,75,2021-02-28,71,2021-03-07
68,-,Dalibor Janda,Kde Jsi,-,18,76,,,,
69,down,Charlie Puth,Light Switch,27,5,20,,,,
70,-,Matt Simons,Better Tomorrow,-,1,44,,,,
71,-,Wanastowi Vjecy,Kouzlo,-,14,45,,,,
72,down,Mirai,YAHODA,48,2,114,,,,
73,up,Soul Asylum,Runaway Train,84,12,74,,,,
74,up,Slza,Paravany,92,6,125,,,,
75,down,Lucie,Srdce (Mastered by 2013),72,44,11,,,,
76,-,Daniel Landa,Morituri Te Salutant,-,20,35,,,,
77,-,Kryštof,Co bude pak,-,4,3,,,,
78,-,Sia,Unstoppable,-,4,83,81,2019-11-10,81,2019-11-10
79,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,59,2,,,,
80,down,Projektil,Zahrada Ticha (feat. Pavel Roth),78,14,80,,,,
81,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,10,,,,
82,-,Light & Love,Blueberry Sky,-,5,80,,,,
83,-,Natalie Imbruglia,Torn,-,18,10,,,,
84,-,Bojňanci,"Hej, Hora Zelená",-,28,2,,,,
85,-,Maroon 5,Sugar,-,13,21,,,,
86,down,Thom Artway,I Have No Inspiration,21,6,80,,,,
87,-,P!nk,Who Knew,-,87,1,,,,
88,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
89,-,Bad Boys Blue,Come Back and Stay,-,80,2,,,,
90,-,Slade,My Oh My,-,30,7,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,13,28,,,,
92,-,Roxette,How Do You Do!,-,16,32,,,,
93,-,One More Time,Highland (Complete Version),-,47,10,,,,
94,-,Pretty Maids,Love Games,-,94,1,,,,
95,down,Mandrage,Brouci,69,18,83,,,,
96,-,Rihanna,Stay (feat. Mikky Ekko),-,29,5,,,,
97,down,FATE MAGAZINE,Runaway,63,1,30,,,,
98,-,Martin Maxa,Rano v ulicich,-,47,2,,,,
99,down,Conan Gray,Telepath,33,1,31,,,,
100,-,Ed Sheeran,Perfect,-,23,59,73,2019-10-06,58,2019-10-20
