Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,5,1,9,,,,
2,up,Lil Nas X,STAR WALKIN' (Mixed),2,1,12,,,,
3,up,Sam Fischer,All My Loving,3,2,13,,,,
4,up,blackbear,imu (feat. Travis Barker),7,2,12,,,,
5,up,Ed Sheeran,Castle on the Hill,38,1,93,,,,
6,down,ANNABELLE,SnOWfLAkE,4,4,13,,,,
7,up,RODAN,Introvert Party Club,13,4,10,,,,
8,up,Robert Grace,Not OK,20,1,3,,,,
9,up,Mimoza,Madly,11,4,19,,,,
10,up,Jiřina Bohdalová,Potopa,26,1,74,,,,
11,up,Taylor Swift,Lavender Haze,31,7,4,,,,
12,up,Dan Šustr,Requiem pro petra šabacha,21,1,58,,,,
13,up,Dermot Kennedy,Kiss Me,17,1,26,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,15,1,75,,,,
15,up,Rakovicky,Ghost Town,19,5,12,,,,
16,down,Divadlo Sklep,Nove Brambory 1,9,5,43,,,,
17,down,Sebastian & Marpo,Nezapomínám,8,4,3,,,,
18,down,Evropa 2,ALL STARS TEAM 2022,12,1,14,,,,
19,-,Oliver Tree & David Guetta,Here We Go Again,-,10,1,,,,
20,-,Daya,Insomnia,-,6,106,,,,
21,up,Nocadeň,Pod Lampou,24,6,43,,,,
22,up,Slza,Fotky,28,2,134,,,,
23,down,Picture This,Get On My Love,10,3,11,,,,
24,down,iann dior,saddest soundtrack,14,5,13,,,,
25,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,23,3,42,,,,
26,up,ATMO Music,Fama (feat. Jakub Dekan),35,15,13,,,,
27,up,Dalibor Janda,Kde Jsi,69,18,87,,,,
28,up,Bon Jovi,It's My Life,88,4,98,,,,
29,down,Moss Kena,Primadonna,6,2,19,,,,
30,up,No Mercy,Where Do You Go,64,9,32,,,,
31,-,Celeste Buckingham,Run Run Run,-,6,39,,,,
32,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,6,,,,
33,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,33,8,87,2019-10-20,28,2019-12-08
34,up,Meghan Trainor,Made You Look,47,34,11,,,,
35,-,Perníková chaloupka,Sláva,-,20,16,,,,
36,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,36,1,,,,
37,-,Michael Jackson,They Don't Care About Us,-,12,70,,,,
38,down,FATE MAGAZINE,Fate,16,11,5,,,,
39,up,Mirai,YAHODA,78,2,140,,,,
40,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,27,,,,
41,-,Niall Horan,Heaven (Acoustic),-,41,1,,,,
42,-,Ace of Base,Beautiful Life,-,14,51,,,,
43,down,Nicky Youre & Dazy,Sunroof,41,41,13,,,,
44,up,Lizzo,2 Be Loved (Am I Ready),49,13,5,,,,
45,up,Las Ketchup,Aserejé,56,19,11,,,,
46,-,Kryštof,Co bude pak,-,4,21,,,,
47,-,Mae Stephens,If We Ever Broke Up,-,27,1,,,,
48,-,紅唇合唱團,Fallin' In Love,-,34,3,,,,
49,down,twenty one pilots,Stressed Out,29,20,5,,,,
50,-,Peter Nagy,Sme Svoji,-,31,24,,,,
51,down,Daniel Landa,Touha,37,8,135,,,,
52,-,Daze,Superhero,-,52,1,,,,
53,up,Sabrina,Boys (Summertime Love),81,30,12,,,,
54,down,Mirai,Vlci,34,2,21,,,,
55,-,Petr Kotvald,Je V Tahu,-,15,48,,,,
56,up,Los del Río,Macarena (Original Version),96,17,14,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,5,,,,
58,down,Ed Sheeran,Bad Habits,42,9,8,,,,
59,down,Fifth Harmony,Worth It (feat. Kid Ink),30,5,75,,,,
60,-,Jelen,Někde kolem,-,10,10,,,,
61,up,Gayle,abcdefu,72,1,56,,,,
62,-,S Club 7,Don't Stop Movin',-,62,1,,,,
63,-,E-Rotic,Fred Come To Bed (REMIX),-,41,1,,,,
64,-,Ava Max,Sweet but Psycho,-,2,131,77,2019-10-06,77,2019-10-06
65,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],1,1,11,,,,
66,-,Lucie,Amerika (Mastered by 2013),-,11,119,,,,
67,-,Chinaski,1970,-,28,29,,,,
68,-,Rednex,Cotton Eye Joe,-,21,12,,,,
69,-,Kylie Minogue,I Should Be so Lucky,-,49,3,,,,
70,-,Dalibor Janda,Vejdi 2003,-,11,4,,,,
71,-,Adam Lambert,Ghost Town,-,9,77,,,,
72,-,*NSYNC,I Want You Back,-,36,1,,,,
73,-,Robbie Williams,Feel (Radio Edit),-,19,38,,,,
74,-,Train,50 Ways to Say Goodbye,-,12,4,,,,
75,down,Loi,Gold,66,15,3,,,,
76,-,Falco,Jeanny,-,36,11,,,,
77,-,LunchMoney Lewis,Bills,-,21,49,,,,
78,up,Slza & Celeste Buckingham,Na srdci,93,9,165,,,,
79,-,Slza,Fáze Pád,-,12,59,,,,
80,-,Tiësto & Tate McRae,10:35,-,11,1,,,,
81,-,LinaKaro,Honey,-,5,76,,,,
82,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,5,,,,
83,-,Adele,Set Fire to the Rain,-,17,61,,,,
84,down,Lake Malawi & We Are Domi,High-Speed Kissing,76,1,27,,,,
85,-,Divokej Bill,Takovej Pocit,-,8,110,,,,
86,down,Amy Macdonald,This Is the Life,83,14,21,,,,
87,down,Miroslav Donutil,Služba Na Zámku,48,5,49,,,,
88,down,Survivor,Eye of the Tiger,84,7,93,,,,
89,-,Daniel Landa,Ona,-,89,1,,,,
90,-,Bruno Mars,The Lazy Song,-,27,9,,,,
91,-,Laďka Kozderková,Hajej,-,42,1,,,,
92,-,Matej Smutný,Fairytale,-,3,20,,,,
93,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,5,,,,
94,-,Gwen Stefani,What You Waiting For?,-,44,3,,,,
95,-,Agnes,Release Me,-,41,3,,,,
96,-,Avril Lavigne,Complicated,-,13,17,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,33,,,,
98,-,Declan J Donovan,Hideaway,-,98,1,,,,
99,-,Nick Kamen,I Promised Myself,-,7,32,,,,
100,-,Tři Sestry,Nemocnice na kraji Branika,-,26,7,,,,
