Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],2,1,9,,,,
2,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,10,1,8,,,,
3,up,Post Malone,Chemical,5,2,5,,,,
4,up,Robert Grace,Not OK,4,1,14,,,,
5,down,Alessandra,Queen of Kings,3,1,3,,,,
6,up,Ed Sheeran,Eyes Closed,18,6,5,,,,
7,up,Elizabeth,Good Times,7,6,10,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,9,3,6,,,,
9,down,Calin & Fadex,Pretty Boy,8,5,9,,,,
10,down,ClockClock,Someone Else,1,1,20,,,,
11,up,Minelli & SICKOTOY,Think About U,12,9,11,,,,
12,up,Dan Šustr,Requiem pro petra šabacha,14,1,69,,,,
13,up,Daya,Insomnia,27,6,117,,,,
14,down,ANNABELLE,SnOWfLAkE,11,4,24,,,,
15,down,Karin Ann,for a moment,13,9,8,,,,
16,up,Marie Rottrová,Dialog S Milošem Kopeckým,17,1,86,,,,
17,up,Bon Jovi,It's My Life,32,4,108,,,,
18,up,Slza,Fotky,26,2,145,,,,
19,down,Ellie Goulding,Like A Saviour,16,3,6,,,,
20,up,Emma Smetana & NobodyListen,CHASE IT,24,3,2,,,,
21,up,Divadlo Sklep,Nove Brambory 1,29,5,54,,,,
22,-,Rihanna,Diamonds,-,15,37,,,,
23,-,Celeste Buckingham,Run Run Run,-,6,42,,,,
24,down,Jiřina Bohdalová,Potopa,23,1,85,,,,
25,-,Timmy White,Heartshape,-,9,1,,,,
26,up,Mirai,Chci tančit,41,16,3,,,,
27,up,East 17,Let It Rain (Thunder Radio Edit),56,21,4,,,,
28,up,Miroslav Donutil,Šibeničky,50,5,69,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,162,1,2019-10-06,1,2019-10-06
30,down,Elly & The Carsleepers,Lady,15,5,6,,,,
31,up,Nick Kamen,I Promised Myself,75,7,41,,,,
32,-,Touché,This Goodbye Is Not Forever,-,24,6,,,,
33,down,24kGoldn,Mood (feat. iann dior),20,2,20,33,2020-08-23,1,2020-10-11
34,-,DJ Bobo,Everybody,-,32,2,,,,
35,up,Kryštof,Do nebe se propadám,88,11,42,,,,
36,-,Whitesnake,Love Ain't No Stranger,-,36,1,,,,
37,up,Nocadeň,Pod Lampou,59,6,54,,,,
38,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,4,,,,
39,up,Tight Fit,The Lion Sleeps Tonight,86,37,2,,,,
40,-,Rednex,Cotton Eye Joe,-,21,16,,,,
41,-,テイラー・スウィフト,Blank Space,-,24,57,,,,
42,-,Robbie Williams,Rock DJ,-,21,4,,,,
43,down,Jiří Suchý,Golem (feat. Jiří Šlitr),30,5,38,,,,
44,up,Rita Ora,Praising You (feat. Fatboy Slim) [Jodie Harsh Remix],61,44,2,,,,
45,-,Amy Macdonald,This Is the Life,-,14,22,,,,
46,down,Mirai,YAHODA,42,2,151,,,,
47,-,Robert Burian & EGO,Žijeme len raz (Radio Mix),-,16,3,,,,
48,-,Roxette,How Do You Do!,-,16,50,,,,
49,-,a-ha,Take On Me,-,23,20,,,,
50,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,35,,,,
51,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,47,5,,,,
52,-,Geri Halliwell,It's Raining Men,-,8,16,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,3,104,,,,
54,up,Perníková chaloupka,Sláva,57,20,22,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,2,,,,
56,-,Kid Rock,American Bad Ass,-,56,1,,,,
57,-,Wanastowi Vjecy,Kouzlo,-,14,68,,,,
58,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,3,,,,
59,-,NONONO,Pumpin Blood,-,41,4,,,,
60,-,Enrique Iglesias,Tired of Being Sorry,-,31,15,,,,
61,up,Roxette,Sleeping In My Car (Single Version),91,15,34,,,,
62,down,Ed Sheeran,Bad Habits,43,9,15,,,,
63,up,Mae Stephens,If We Ever Broke Up,89,27,8,,,,
64,-,No Name,Nie Alebo Ano,-,41,11,,,,
65,-,Dalibor Janda,Vejdi 2003,-,11,5,,,,
66,-,Bros,When Will I Be Famous?,-,39,6,,,,
67,up,Meghan Trainor,All About That Bass,92,48,7,,,,
68,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,38,,,,
69,-,Moss Kena,Primadonna,-,2,21,,,,
70,-,Madonna,La Isla Bonita,-,46,2,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,39,6,,,,
72,-,Jason Derulo,Want to Want Me,-,2,94,,,,
73,-,Survivor,Eye of the Tiger,-,7,97,,,,
74,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,9,54,,,,
75,-,Robbie Williams,Supreme,-,26,14,,,,
76,-,Madonna,American Pie,-,7,32,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,2,,,,
78,up,Slza & Celeste Buckingham,Na srdci,81,9,173,,,,
79,down,Lucie,Amerika (Mastered by 2013),51,11,128,,,,
80,-,Sabrina,Boys (Summertime Love),-,30,16,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,48,1,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,13,39,,,,
83,down,Divokej Bill,Takovej Pocit,46,8,119,,,,
84,-,Me & My,Dub-I-Dub,-,54,4,,,,
85,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,29,,,,
86,-,Accept,Metal Heart,-,52,4,,,,
87,-,Spin Doctors,Two Princes,-,20,28,,,,
88,-,Michael Jackson,They Don't Care About Us,-,12,74,,,,
89,-,Adele,Rolling In the Deep,-,16,36,,,,
90,-,Alle Farben & Janieck,Little Hollywood,-,15,22,,,,
91,-,Lucie,Panic (Mastered by 2013),-,10,85,,,,
92,up,Projektil,Zahrada Ticha (feat. Pavel Roth),93,14,102,,,,
93,-,Nelly Furtado,All Good Things (Come to an End),-,21,20,,,,
94,-,No Mercy,Where Do You Go,-,9,38,,,,
95,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,5,,,,
96,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,19,,,,
97,down,Loi,Gold,65,15,14,,,,
98,-,Coldplay,Hymn for the Weekend,-,72,2,,,,
99,down,Lady Gaga,Stupid Love,78,14,3,28,2020-03-01,8,2020-03-08
100,-,Karma,Sedam Dana,-,20,4,,,,
