Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],1,1,4,,,,
2,up,ClockClock,Someone Else,2,1,16,,,,
3,up,Robert Grace,Not OK,3,1,10,,,,
4,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],4,1,5,,,,
5,up,Dermot Kennedy,Kiss Me,12,1,33,,,,
6,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,15,1,4,,,,
7,down,Calin & Fadex,Pretty Boy,5,5,5,,,,
8,up,Taylor Swift,Lavender Haze,8,7,11,,,,
9,down,Rakovicky,Ghost Town,6,5,19,,,,
10,up,Sam Fischer,All My Loving,14,2,20,,,,
11,down,Elizabeth,Good Times,10,6,6,,,,
12,up,Ellie Goulding,Like A Saviour,30,3,2,,,,
13,up,ANNABELLE,SnOWfLAkE,21,4,20,,,,
14,down,Dan Šustr,Requiem pro petra šabacha,7,1,65,,,,
15,up,Xindl X,Smíšený pocity,47,15,7,,,,
16,up,Elly & The Carsleepers,Lady,65,5,2,,,,
17,-,Timmy White,Gravity,-,6,33,,,,
18,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,40,,,,
19,down,Bon Jovi,It's My Life,11,4,104,,,,
20,up,Roxette,Sleeping In My Car (Single Version),76,15,31,,,,
21,up,Daya,Insomnia,61,6,113,,,,
22,down,Minelli & SICKOTOY,Think About U,9,9,7,,,,
23,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,100,,,,
24,down,Divadlo Sklep,Nove Brambory 1,18,5,50,,,,
25,-,No Mercy,Where Do You Go,-,9,36,,,,
26,down,RODAN,Introvert Party Club,13,4,17,,,,
27,up,Nocadeň,Pod Lampou,42,6,50,,,,
28,-,Lenny,live. laugh. cry,-,2,19,,,,
29,-,24kGoldn,Mood (feat. iann dior),-,2,17,33,2020-08-23,1,2020-10-11
30,up,Mae Stephens,If We Ever Broke Up,39,27,4,,,,
31,down,Marie Rottrová,Dialog S Milošem Kopeckým,16,1,82,,,,
32,down,Jiřina Bohdalová,Potopa,26,1,81,,,,
33,-,DJ Bobo,Love Is All Around,-,33,1,,,,
34,-,Sonic Dream Collective,"Oh, Baby All",-,34,2,,,,
35,up,Kryštof,Do nebe se propadám,68,11,39,,,,
36,-,Erasure,Love to Hate You,-,17,28,,,,
37,-,Los del Río,Macarena (Original Version),-,17,17,,,,
38,-,JC Stewart,I Need You To Hate Me,-,1,81,,,,
39,down,Karin Ann,for a moment,35,9,4,,,,
40,up,Prince Ital Joe,Happy People (feat. Marky Mark),94,32,17,,,,
41,-,Londonbeat,I've Been Thinking About You,-,22,11,,,,
42,up,Lucie,Amerika (Mastered by 2013),46,11,124,,,,
43,-,Rednex,Cotton Eye Joe,-,21,15,,,,
44,-,Robbie Williams,Feel (Radio Edit),-,19,40,,,,
45,down,Daniel Landa,Touha,27,8,141,,,,
46,-,P!nk,Try,-,17,38,,,,
47,-,Mandrage,Brouci,-,18,109,,,,
48,-,Geri Halliwell,It's Raining Men,-,8,15,,,,
49,-,Pet Shop Boys,Go West (Radio Edit),-,26,30,,,,
50,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,23,,,,
51,up,Ed Sheeran,Shape of You,81,13,47,94,2020-01-05,94,2020-01-05
52,-,One Direction,One Way or Another (Teenage Kicks),-,13,21,,,,
53,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,47,,,,
54,-,Robbie Williams,Supreme,-,26,12,,,,
55,-,Lou Bega,I Got a Girl,-,29,6,,,,
56,up,Marky Mark & Prince Ital Joe,United (Radio Edit),64,25,17,,,,
57,-,Nelly Furtado,Say It Right,-,26,23,,,,
58,-,Nico Santos,Weekend Lover,-,1,25,,,,
59,up,Ewa Farna,Verze 02,75,4,18,,,,
60,down,Sofian Medjmedj & Ben Cristovao,Slzy,38,3,2,,,,
61,-,Mirai,Øtchi,-,2,151,,,,
62,down,Loi,Gold,28,15,10,,,,
63,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,1,12,,,,
64,down,Nick Kamen,I Promised Myself,17,7,38,,,,
65,down,Katy Perry,Roar,40,10,105,,,,
66,-,Wohnout,Svaz Ceskych Bohemu,-,24,11,,,,
67,down,Divokej Bill,Takovej Pocit,60,8,116,,,,
68,-,Alvaro Soler,La Libertad,-,11,34,,,,
69,-,Ed Sheeran,Eyes Closed,-,6,1,,,,
70,down,Mirai,YAHODA,23,2,147,,,,
71,up,Kaci Battaglia,I Think I Love You (Almighty Radio Edit),78,45,3,,,,
72,-,Pet Shop Boys,Always On My Mind,-,32,6,,,,
73,-,P!nk,What About Us,-,9,101,,,,
74,-,George Ezra,Blame It on Me,-,20,29,,,,
75,-,Gayle,abcdefu,-,1,58,,,,
76,-,French Affair,My Heart Goes Boom,-,62,3,,,,
77,-,Post Malone,Chemical,-,2,1,,,,
78,-,Debbi,Touch the Sun,-,20,20,,,,
79,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,4,,,,
80,down,Slza & Celeste Buckingham,Na srdci,41,9,170,,,,
81,-,Perníková chaloupka,Sláva,-,20,19,,,,
82,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,14,,,,
83,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,6,,,,
84,down,Slza,Fotky,25,2,141,,,,
85,down,Mirai,Vlci,36,2,27,,,,
86,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,3,101,,,,
87,-,ABBA,The Winner Takes It All,-,86,2,,,,
88,-,Lil Nas X,STAR WALKIN' (Mixed),-,1,14,,,,
89,-,Jason Derulo,Want to Want Me,-,2,92,,,,
90,down,Wanastowi Vjecy,Kouzlo,86,14,66,,,,
91,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,20,,,,
92,-,Madonna,Like a Prayer,-,28,9,,,,
93,-,Sigala,Easy Love,-,28,5,,,,
94,-,Alanis Morissette,Ironic (2015 Remastered),-,75,4,,,,
95,-,Michael Jackson,Black or White,-,18,48,,,,
96,-,Harry Styles,Watermelon Sugar,-,1,65,85,2019-11-17,2,2020-08-23
97,-,Karel Gott,Beatles,-,15,17,,,,
98,-,East 17,Stay Another Day,-,27,19,,,,
99,-,Alcazar,This Is the World We Live In,-,46,1,,,,
100,-,Loona,Vamos a la Playa (Radio Edit),-,35,3,,,,
