Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Better Days,21,1,4,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,1,9,,,,
3,up,James Arthur,SOS,9,3,2,,,,
4,down,Maroon 5,Lost,3,1,23,,,,
5,down,Michael Sheeran,Shivers (feat. Ed Larsen),2,2,6,,,,
6,up,Andy Čermák,Dark Blue Sky,14,2,6,,,,
7,down,FATE MAGAZINE,Runaway,1,1,4,,,,
8,down,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),7,2,6,,,,
9,down,Martin Harich,Blue,4,1,11,,,,
10,down,Dua Lipa,Love Again,8,1,16,96,2020-04-05,96,2020-04-05
11,down,Marie Rottrová,Dialog S Milošem Kopeckým,6,1,6,,,,
12,up,Jiřina Bohdalová,Potopa,23,1,5,,,,
13,down,Slza,Fotky,11,2,66,,,,
14,up,Shawn Mendes,Intro,20,9,5,,,,
15,up,OneRepublic,Love Runs Out,17,1,28,,,,
16,-,Bolek Polívka,Do lesíčka na čekanou,-,7,5,,,,
17,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,83,,,,
18,-,Eddie Stoilow,With You,-,7,41,,,,
19,-,24kGoldn,Mood (feat. iann dior),-,2,8,33,2020-08-23,1,2020-10-11
20,up,Halsey,"I am not a woman, I'm a god",73,4,6,,,,
21,down,Slza,Paravany,13,6,104,,,,
22,-,Jiří Císler,Odcházím,-,5,4,,,,
23,up,Mirai,YAHODA,38,2,83,,,,
24,-,Slza,Fáze Pád,-,12,42,,,,
25,-,Matt Simons,Better Tomorrow,-,1,29,,,,
26,down,Miley Cyrus,Track Three,16,1,32,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),97,5,42,,,,
28,-,Alvaro Soler,La Libertad,-,11,29,,,,
29,-,Miroslav Donutil,Služba Na Zámku,-,5,4,,,,
30,down,Mirai,Øtchi,12,2,105,,,,
31,up,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,42,9,4,,,,
32,-,Jakub Ondra,On the Menu,-,30,28,,,,
33,up,Xindl X,Lovec perel,72,13,2,,,,
34,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,12,,,,
35,-,George Ezra,Budapest,-,18,3,,,,
36,-,Jason Derulo,Want to Want Me,-,2,48,,,,
37,-,Light & Love,Blueberry Sky,-,5,60,,,,
38,up,Daniel Landa,Touha,59,8,77,,,,
39,up,Maroon 5,Animals,93,20,20,,,,
40,up,No Mercy,Where Do You Go,81,9,16,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,70,1,106,1,2019-10-06,1,2019-10-06
42,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,42,1,,,,
43,up,Justin Bieber,Ghost,44,1,3,62,2021-03-28,62,2021-03-28
44,-,Oceán,Rachel,-,44,1,,,,
45,down,Måneskin,Beggin,22,5,16,,,,
46,-,Lucie Vondráčková,Kdy Vzlétnu Já,-,46,1,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,84,47,4,,,,
48,up,JC Stewart,I Need You To Hate Me,74,1,42,,,,
49,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),68,24,6,,,,
50,down,Ava Max,Sweet but Psycho,15,2,94,77,2019-10-06,77,2019-10-06
51,up,Projektil,Zahrada Ticha (feat. Pavel Roth),57,14,52,,,,
52,-,Coldplay,Viva La Vida,-,11,25,,,,
53,up,Laďka Kozderková,Vteřiny,61,13,4,,,,
54,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,13,38,,,,
55,up,Mandrage,Brouci,87,18,54,,,,
56,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,33,,,,
57,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,6,,,,
58,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,1,,,,
59,-,Lenny,Hell.O,-,9,40,,,,
60,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,5,,,,
61,up,Ava Max,So Am I,79,1,37,69,2019-10-06,69,2019-10-06
62,-,Lucie,Panic (Mastered by 2013),-,10,68,,,,
63,-,Orange Blue,She's Got That Light (Blue Version),-,27,2,,,,
64,-,Jelen,Jediný co chci,-,23,9,,,,
65,-,Timmy White,Better With You,-,8,62,,,,
66,-,Amy Macdonald,This Is the Life,-,14,3,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,4,54,,,,
68,-,Mirai,Yesterday (feat. Paulie Garand),-,41,1,,,,
69,-,The Silver Spoons,He's Got My Money Now,-,6,93,,,,
70,up,Wanastowi Vjecy,Kouzlo,90,14,29,,,,
71,-,Maroon 5,Sugar,-,13,15,,,,
72,-,Verona,Hey Boy,-,18,37,,,,
73,-,ATMO Music & Jakub Děkan,Ráno,-,8,44,,,,
74,up,Lenny,Figure It Out,95,1,24,,,,
75,down,Tom Gregory,River,24,24,2,,,,
76,-,Adam Lambert,Ghost Town,-,9,38,,,,
77,-,LunchMoney Lewis,Bills,-,21,20,,,,
78,-,Chinaski,1970,-,28,19,,,,
79,-,Olympic,Jako Za Mlada,-,15,73,,,,
80,-,Alice Springs,Jizda,-,34,11,,,,
81,-,Roxette,Dangerous (G.M. Remastered '03),-,29,7,,,,
82,down,Slza & Celeste Buckingham,Na srdci,63,9,100,,,,
83,-,Rihanna,Diamonds,-,15,10,,,,
84,-,Anna K.,Nebe,-,13,38,,,,
85,-,Adele,Set Fire to the Rain,-,17,40,,,,
86,down,Daya,Insomnia,37,6,55,,,,
87,down,Madonna,Holiday,25,22,11,,,,
88,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,46,1,,,,
89,-,P!nk,So What,-,43,9,,,,
90,-,Chinaski,Hlavolam,-,13,63,,,,
91,-,Hana Zagorová & Voice-mix,Málokdo Vi,-,91,1,,,,
92,down,Rihanna,Only Girl (In the World),60,21,12,,,,
93,-,Oldřich Nový,Náměsíčník,-,52,2,,,,
94,down,Shalom,"Bon soir, Mademoiselle Paris",28,21,16,,,,
95,-,Camouflage,Love Is a Shield,-,29,12,,,,
96,-,Jennifer Rush,The Power of Love (Radio Edit),-,28,3,,,,
97,down,Thom Artway,I Have No Inspiration,32,6,58,,,,
98,-,Support Lesbiens,Brighter Day,-,23,11,,,,
99,down,Survivor,Eye of the Tiger,46,7,53,,,,
100,-,Slza,Celibát,-,33,13,,,,
