Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,9,,,,
2,-,Artemas,i like the way you kiss me,-,2,1,,,,
3,down,Blanka,Rodeo,2,1,24,,,,
4,up,Berre,Kissing Strangers,4,4,8,,,,
5,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",V Pohodě,-,5,1,,,,
6,down,Alessandra,Narcissist,5,3,11,,,,
7,down,Kenya Grace,Strangers,3,3,10,,,,
8,up,James Arthur,Blindside,11,6,9,,,,
9,-,Jan Kalousek,Jednou mi fotr povídá,-,9,1,,,,
10,up,Pam Rabbit,anxiety,10,5,9,,,,
11,up,Tate McRae,run for the hills,36,10,2,,,,
12,down,Robert Grace,Nice Guys Finish Last,8,4,12,,,,
13,up,Benjamin Ingrosso,Kite,19,9,7,,,,
14,up,Declan J Donovan,Hungry Heart,28,4,3,,,,
15,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),6,6,5,,,,
16,up,O5 a Radeček & Elly,I tak to za to stojí,33,16,3,,,,
17,down,LICKLIP,MTE4M,9,3,18,,,,
18,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,25,8,2,,,,
19,-,Lauv,All 4 Nothing (I'm So In Love),-,3,23,,,,
20,up,Tomas Robin,Rescue Me,26,4,4,,,,
21,up,Tones And I,Dreaming,21,10,6,,,,
22,up,Chinaski,Láska a data,24,5,54,,,,
23,down,Picture This,Red Lights,18,3,4,,,,
24,-,Bon Jovi,It's My Life,-,4,142,,,,
25,down,Mirai,Vedle tebe usínám,23,4,35,,,,
26,up,Celeste Buckingham,Run Run Run,32,6,61,,,,
27,-,Tfresh David,Tate McRae Greedy,-,15,4,,,,
28,up,Rihanna,Diamonds,91,15,65,,,,
29,-,Alphaville,Big In Japan - Best Of-Version,-,29,22,,,,
30,-,Komodo & Howard Dee,September Rain,-,9,1,,,,
31,-,Stanislav Hlozek & Petr Kotvald,V Pohodě,-,31,3,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,12,22,,,,
33,-,East 17,Let It Rain (Thunder Radio Edit),-,21,12,,,,
34,down,RODAN,Insomnia Junkie,20,2,14,,,,
35,up,Miley Cyrus,Malibu,63,32,7,,,,
36,-,Picture This,Get On My Love,-,3,36,,,,
37,up,Spin Doctors,Two Princes,64,20,41,,,,
38,-,Ed Sheeran,Shape of You,-,13,69,94,2020-01-05,94,2020-01-05
39,-,Robert Miles,Fable (Dream Version),-,37,4,,,,
40,-,Lenny,Stranger (In This World),-,23,16,,,,
41,-,Ray Dalton,Do It Again,-,41,1,,,,
42,-,Jennifer Lopez,Ain't Your Mama,-,15,20,,,,
43,up,Daya,Insomnia,54,6,149,,,,
44,-,E-Rotic,Help Me Dr. Dick,-,22,7,,,,
45,-,Harry Styles,Golden,-,1,45,61,2019-12-22,39,2020-12-13
46,-,Lily Allen,Not Fair,-,11,16,,,,
47,-,Light & Love,Blueberry Sky,-,5,89,,,,
48,-,Britney Spears,...Baby One More Time,-,24,22,,,,
49,-,Fil Bo Riva,Running in Circles,-,2,19,,,,
50,-,Janet Jackson,Runaway,-,50,1,,,,
51,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),22,9,83,,,,
52,-,Playahitty,The Summer Is Magic (Radio Mix),-,46,13,,,,
53,-,Fred Roberts,Runaway,-,53,2,,,,
54,up,Nelly Furtado,All Good Things (Come to an End),79,21,29,,,,
55,-,Depeche Mode,Personal Jesus,-,39,16,,,,
56,-,Celeste,Stop This Flame,-,27,4,,,,
57,-,Journey,Separate Ways (Worlds Apart),-,57,1,,,,
58,-,JC Stewart,I Need You To Hate Me,-,1,92,,,,
59,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),78,14,20,,,,
60,-,Adam Lambert,Ghost Town,-,9,88,,,,
61,up,EAST17,It's Alright (The Guvnor Mix),98,33,13,,,,
62,up,Ed Sheeran,American Town,70,28,6,,,,
63,-,Olly Murs,Up (feat. Demi Lovato),-,29,7,,,,
64,-,Electric Light Orchestra,Rock and Roll Is King,-,64,1,,,,
65,-,Baracuda,Where Is the Love (Radio Version),-,32,9,,,,
66,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,32,,,,
67,down,Lenny,Lovers Do,59,1,77,,,,
68,-,Only The Poets,Looking At You,-,39,2,,,,
69,-,Touché,This Goodbye Is Not Forever,-,24,16,,,,
70,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,26,,,,
71,up,Survivor,Eye of the Tiger,89,7,104,,,,
72,-,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),-,72,1,,,,
73,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,17,,,,
74,-,2 Unlimited,Let the Beat Control Your Body,-,49,9,,,,
75,-,Danzel,Pump It Up (UK Radio Edit),-,25,12,,,,
76,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,11,,,,
77,-,Robbie Williams,Supreme,-,26,24,,,,
78,up,Adele,Rolling In the Deep,85,16,48,,,,
79,-,Emma Smetana & NobodyListen,CHASE IT,-,3,25,,,,
80,-,LinaKaro,Honey,-,5,83,,,,
81,-,Michael Jackson,Remember the Time,-,81,1,,,,
82,-,Kate Ryan,Libertine - Radio Edit,-,40,5,,,,
83,-,Mandrage,Srouby a Matice,-,35,12,,,,
84,-,Aqua,Doctor Jones,-,59,3,,,,
85,-,Sonic Dream Collective,"Oh, Baby All",-,34,10,,,,
86,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,27,3,,,,
87,-,Debbi,Touch the Sun,-,20,31,,,,
88,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,43,10,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,179,1,2019-10-06,1,2019-10-06
90,-,Soul Asylum,Runaway Train,-,12,91,,,,
91,-,Train,50 Ways to Say Goodbye,-,12,11,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,119,,,,
93,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,22,,,,
94,-,Gwen Stefani,What You Waiting For?,-,44,5,,,,
95,-,Katy Perry,Hot N Cold,-,24,23,,,,
96,-,Real McCoy,Another Night,-,42,5,,,,
97,-,OneRepublic,West Coast,-,1,32,,,,
98,-,No Mercy,Where Do You Go,-,9,53,,,,
99,-,Mirai,Chci tančit,-,16,16,,,,
100,-,DJ Bobo,Take Control,-,31,6,,,,
