Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,12,,,,
2,up,Conan Gray,Telepath,4,1,18,,,,
3,down,iann dior,let you,2,2,2,,,,
4,up,Justin Jesso,Clarity,5,1,8,,,,
5,up,Nykki,Me over You,6,3,9,,,,
6,up,Marie Rottrová,Dialog S Milošem Kopeckým,9,1,26,,,,
7,up,Nico & Vinz,Trouble,7,2,18,,,,
8,up,Dan Šustr,Requiem pro petra šabacha,10,1,10,,,,
9,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,2,19,,,,
10,down,Lenny,Lithium,8,6,12,,,,
11,up,Mimi Webb,House On Fire,24,1,4,,,,
12,up,Mirai,Vedle tebe usínám,19,4,8,,,,
13,up,FATE MAGAZINE,Easy Again,23,4,2,,,,
14,up,Mirai,Øtchi,74,2,125,,,,
15,-,Ruel,GROWING UP IS ____,-,1,1,,,,
16,up,Slza,Fotky,25,2,87,,,,
17,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,10,6,,,,
18,-,George Ezra,Budapest,-,18,7,,,,
19,-,Mandrage,Endorfiny,-,10,37,,,,
20,-,Laďka Kozderková,Vteřiny,-,13,10,,,,
21,-,GAYLE,ur just horny,-,14,1,,,,
22,up,OneRepublic,West Coast,39,1,5,,,,
23,up,Slza & Celeste Buckingham,Na srdci,70,9,121,,,,
24,-,Tiësto & Ava Max,The Motto,-,9,2,,,,
25,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,13,52,,,,
26,up,Miley Cyrus,Track Three,26,1,53,,,,
27,-,Chinaski,Láska a data,-,5,43,,,,
28,up,Jiří Císler,Odcházím,46,5,21,,,,
29,-,Timmy White,Better With You,-,8,69,,,,
30,-,Ready Kirken,Cerny Brejle,-,30,1,,,,
31,-,Michal Tučný,Báječná Ženská,-,31,2,,,,
32,-,Michal Hruza,Pro Emu,-,32,6,,,,
33,-,Jelen,Ještě jednu noc,-,12,16,,,,
34,up,Lucie,Amerika (Mastered by 2013),51,11,91,,,,
35,up,Soul Asylum,Runaway Train,66,12,64,,,,
36,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,40,,,,
37,down,Astrid S & Dagny,Pretty,15,9,3,,,,
38,down,Bruno Mars,Locked Out of Heaven,17,12,8,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,3,63,,,,
40,down,The Carsleepers,Listen,21,6,2,,,,
41,-,Britney Spears,...Baby One More Time,-,24,4,,,,
42,down,Miroslav Donutil,Kamarádi Moji,32,18,13,,,,
43,-,Sam Smith,Stay With Me,-,31,10,,,,
44,down,Divokej Bill,Takovej Pocit,16,8,75,,,,
45,up,Mandrage,Brouci,59,18,72,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),43,5,61,,,,
47,down,Trevor Daniel,Alone,38,14,16,,,,
48,-,Alice Cooper,Poison (Single Version),-,11,13,,,,
49,up,Griff & Sigrid,Head on Fire,61,28,6,,,,
50,up,Matej Smutný,Words U Say,80,10,2,,,,
51,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,51,2,,,,
52,up,Miroslav Donutil,Služba Na Zámku,69,5,19,,,,
53,-,Light & Love,Blueberry Sky,-,5,76,,,,
54,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],31,7,47,,,,
55,-,FATE MAGAZINE,Runaway,-,1,19,,,,
56,up,Katy Perry,Roar,56,10,83,,,,
57,-,Matt Simons,Better Tomorrow,-,1,38,,,,
58,down,JC Stewart,I Need You To Hate Me,29,1,62,,,,
59,up,Mirai,YAHODA,67,2,102,,,,
60,up,Daya,Insomnia,90,6,69,,,,
61,-,"Richard Müller, Anna K., Ivan Tasler, R. Orth, Robo Opatovský, Marian Cekovsky, Sylvia Josifovska & Baska Briestenska",Baroko,-,61,1,,,,
62,-,Meghan Trainor,All About That Bass,-,48,1,,,,
63,-,Kelly Clarkson,Heartbeat Song,-,51,2,,,,
64,-,Kryštof,Srdce,-,56,2,,,,
65,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,5,,,,
66,-,Marshmello & Anne-Marie,FRIENDS,-,18,14,,,,
67,-,Olympic,Jako Za Mlada,-,15,87,,,,
68,up,Dermot Kennedy,Better Days,89,1,24,,,,
69,-,Depeche Mode,Enjoy the Silence,-,31,24,,,,
70,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,69,,,,
71,up,OneRepublic,Love Runs Out,72,1,38,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,124,1,2019-10-06,1,2019-10-06
73,-,Ozzy Osbourne,Goodbye to Romance,-,73,1,,,,
74,-,Nico Santos,Rooftop,-,20,38,,,,
75,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,24,,,,
76,up,Benson Boone,GHOST TOWN,79,17,13,,,,
77,down,Dua Lipa,Love Again,48,1,36,96,2020-04-05,96,2020-04-05
78,-,Wanastowi Vjecy,Kouzlo,-,14,37,,,,
79,-,Sia,Floating Through Space,-,1,30,,,,
80,-,Survivor,Eye of the Tiger,-,7,61,,,,
81,-,Enrique Iglesias,Be With You,-,81,1,,,,
82,-,The Script,Superheroes,-,16,19,,,,
83,-,Rammstein,Du hast (Remix By Jacob Hellner),-,53,1,,,,
84,up,Thom Artway,I Have No Inspiration,99,6,71,,,,
85,-,MC Erik & Barbara,Sen 2010,-,34,10,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,70,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,62,85,2019-11-17,2,2020-08-23
88,-,Milan Lasica & Jaroslav Filip,Vtip,-,73,2,,,,
89,-,Kryštof,Do nebe se propadám,-,11,10,,,,
90,-,Sia,Unstoppable,-,4,81,81,2019-11-10,81,2019-11-10
91,-,The Silver Spoons,He's Got My Money Now,-,6,101,,,,
92,down,Xindl X,Popelka,40,18,81,,,,
93,down,テイラー・スウィフト,Blank Space,76,24,44,,,,
94,down,Daniel Landa,Touha,68,8,95,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,19,,,,
96,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,96,1,,,,
97,-,We Are Domi,Lights Off (ESC Version),-,8,2,,,,
98,-,P!nk,So What,-,43,16,,,,
99,-,Mohsen Yeganeh,Akhe Del-e Man,-,99,1,,,,
100,-,Shadmehr Aghili,Hamishegi,-,100,1,,,,
