Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Telepath,3,1,10,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,11,,,,
3,down,Gayle,abcdefu,1,1,11,,,,
4,up,James Arthur,SOS,5,3,15,,,,
5,up,Jiří Císler,Odcházím,41,5,15,,,,
6,up,Andy Čermák,Dark Blue Sky,7,2,19,,,,
7,up,Adele,Oh My God,15,1,4,,,,
8,up,Nico & Vinz,Trouble,9,2,11,,,,
9,down,Ewa Farna,Verze 02,4,4,8,,,,
10,up,JC Stewart,I Need You To Hate Me,67,1,55,,,,
11,up,Bolek Polívka,Do lesíčka na čekanou,35,7,11,,,,
12,up,Jiřina Bohdalová,Potopa,13,1,16,,,,
13,up,Elly,Are You There,14,3,9,,,,
14,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,15,,,,
15,-,Sia,Floating Through Space,-,1,27,,,,
16,up,Miley Cyrus,Track Three,19,1,45,,,,
17,down,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),16,5,3,,,,
18,up,Slza,Fotky,18,2,79,,,,
19,-,Meduza,Tell It To My Heart (feat. Hozier),-,19,1,,,,
20,-,Laďka Kozderková,Duha,-,20,1,,,,
21,down,Charlie Puth,Light Switch,20,5,3,,,,
22,up,Dua Lipa,Love Again,31,1,28,96,2020-04-05,96,2020-04-05
23,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,13,47,,,,
24,-,Rednex,Wish You Were Here,-,24,8,,,,
25,down,Mirai,Vedle tebe usínám,21,4,2,,,,
26,down,Timmy White,Gravity,6,6,10,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,22,1,118,1,2019-10-06,1,2019-10-06
28,up,Lenny,Lithium,47,6,4,,,,
29,down,Marie Rottrová,Dialog S Milošem Kopeckým,11,1,18,,,,
30,-,Mike + The Mechanics,Over My Shoulder,-,23,4,,,,
31,up,Bon Jovi,It's My Life,65,4,54,,,,
32,up,Timmy White,Better With You,83,8,66,,,,
33,-,Harry Styles,Golden,-,1,35,61,2019-12-22,39,2020-12-13
34,-,Nelly Furtado,Say It Right,-,26,15,,,,
35,-,Soul Asylum,Runaway Train,-,12,56,,,,
36,up,Miroslav Donutil,Služba Na Zámku,36,5,14,,,,
37,-,Caro Emerald,A Night Like This (Edit),-,37,1,,,,
38,up,Mandrage,Brouci,48,18,64,,,,
39,-,Mirai,YAHODA,-,2,95,,,,
40,-,Miroslav Donutil,Kamarádi Moji,-,18,9,,,,
41,down,Perníková chaloupka,Pavlínce,10,10,8,,,,
42,-,Daya,Insomnia,-,6,64,,,,
43,-,Chris Rea,Sweet Summer Day,-,43,1,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,58,,,,
45,down,Dermot Kennedy,Better Days,28,1,17,,,,
46,-,Ed Sheeran,Shape of You,-,13,24,94,2020-01-05,94,2020-01-05
47,-,Erasure,"Always (7"" Mix)",-,37,6,,,,
48,up,Rihanna,Only Girl (In the World),81,21,15,,,,
49,up,Trevor Daniel,Alone,59,14,8,,,,
50,-,Enigma,Sadeness (Part I),-,50,5,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,8,55,,,,
52,-,Nykki,Me over You,-,3,1,,,,
53,up,Slza & Celeste Buckingham,Na srdci,66,9,113,,,,
54,down,Lucie,Amerika (Mastered by 2013),37,11,84,,,,
55,-,Lucie,Panic (Mastered by 2013),-,10,74,,,,
56,down,Katy Perry,Roar,50,10,79,,,,
57,up,Divokej Bill,Takovej Pocit,84,8,67,,,,
58,up,DOMI,Lights Off,99,17,3,,,,
59,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,68,,,,
60,-,Sheppard,Geronimo,-,25,11,,,,
61,up,Olympic,Jako Za Mlada,78,15,83,,,,
62,-,Pet Shop Boys,Go West (Radio Edit),-,26,14,,,,
63,down,Xindl X,Popelka,44,18,75,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),45,2,96,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,12,4,,,,
66,up,Light & Love,Blueberry Sky,93,5,70,,,,
67,up,The Script,Superheroes,79,16,13,,,,
68,-,Bon Jovi,Always,-,10,39,,,,
69,down,Chinaski,Hlavolam,62,13,73,,,,
70,-,Europe,The Final Countdown (Single Version),-,16,34,,,,
71,-,Cher,Strong Enough,-,14,40,,,,
72,-,Marshmello & Anne-Marie,FRIENDS,-,18,12,,,,
73,-,Milan Lasica & Jaroslav Filip,Vtip,-,73,1,,,,
74,-,Slade,My Oh My,-,30,4,,,,
75,-,Michael Jackson,Black or White,-,18,35,,,,
76,-,Sia,Chandelier,-,37,21,,,,
77,down,Maroon 5,Animals,23,20,27,,,,
78,-,Alexandra Burke,Hallelujah,-,28,9,,,,
79,down,Dalibor Janda,Kde Jsi,53,18,60,,,,
80,down,Jelen,Ještě jednu noc,63,12,14,,,,
81,-,One More Time,Highland (Complete Version),-,47,7,,,,
82,-,Matt Simons,Better Tomorrow,-,1,35,,,,
83,down,Support Lesbiens,Brighter Day,74,23,15,,,,
84,-,Radosinské naivné divadlo,V méne occa,-,48,1,,,,
85,-,Xindl X,Lovec perel,-,13,4,,,,
86,-,Lucie,Cerni Andele (Mastered by 2013),-,28,1,,,,
87,-,Rihanna,Unfaithful,-,53,6,,,,
88,-,Mirai,Lítej (Davidovi),-,25,1,,,,
89,up,Celeste Buckingham,Run Run Run,89,6,21,,,,
90,down,Fifth Harmony,Worth It (feat. Kid Ink),27,5,54,,,,
91,-,Kryštof,Hned teď (pojď být světlometem),-,16,13,,,,
92,-,Bruno Mars,Marry You,-,18,20,,,,
93,-,Meredith Brooks,Bitch,-,93,1,,,,
94,-,Roxette,Dangerous (G.M. Remastered '03),-,29,8,,,,
95,down,Daniel Landa,Touha,40,8,88,,,,
96,down,Projektil,Zahrada Ticha (feat. Pavel Roth),30,14,63,,,,
97,-,Iggy Pop,Lust for Life,-,97,1,,,,
98,-,a-ha,Take On Me,-,23,12,,,,
99,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,15,5,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,100,1,,,,
