Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,22,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,23,85,2019-11-17,2,2020-08-23
3,up,Katy Perry,International Smile,7,2,3,,,,
4,down,Jackson Wang,100 Ways,3,2,11,,,,
5,-,LinaKaro,Honey,-,5,15,,,,
6,up,NOTD & Nina Nesbitt,Cry Dancing,20,4,4,,,,
7,up,Burak Yeter,Teenage Runaway,8,1,4,,,,
8,up,Nykki,Home to You,22,4,6,,,,
9,up,Ceha,DADAE (feat. Annabelle),13,1,6,,,,
10,-,The Righteous Brothers,Unchained Melody,-,10,5,,,,
11,up,Adam Lambert,Ghost Town,86,9,10,,,,
12,-,Bon Jovi,Always,-,10,11,,,,
13,down,Niall Horan,Black And White,5,1,22,,,,
14,-,Taio Cruz,Dynamite,-,14,1,,,,
15,down,Sia,Unstoppable,9,4,27,81,2019-11-10,81,2019-11-10
16,-,Thom Artway,I Have No Inspiration,-,6,15,,,,
17,down,Lenny & Marpo,Easy,12,3,20,,,,
18,up,Timmy White,Better With You,26,8,23,,,,
19,down,Slza,Fotky,10,2,7,,,,
20,up,Daniell,Go On,64,2,3,,,,
21,-,Zoe Wees,Control,-,21,1,98,2020-09-20,85,2021-01-03
22,down,Shawn Mendes & Camila Cabello,Señorita,14,1,48,1,2019-10-06,1,2019-10-06
23,down,The Silver Spoons,He's Got My Money Now,21,6,41,,,,
24,up,Mirai,YAHODA,32,2,24,,,,
25,-,Zara Larsson,Love Me Land,-,11,3,,,,
26,down,Lenny,Lovers Do,25,1,36,,,,
27,-,Verona,Hey Boy,-,18,11,,,,
28,-,OneRepublic,Stop and Stare,-,28,11,,,,
29,up,Ivan Mládek,Babička Jarka,82,1,47,,,,
30,-,Jakub Ondra,On the Menu,-,30,7,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,18,17,99,2020-01-12,49,2020-06-21
32,down,Dua Lipa,Hallucinate,17,10,2,85,2020-04-05,85,2020-04-05
33,up,Slza,Paravany,50,6,46,,,,
34,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],36,15,25,,,,
35,up,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Paige Festival Remix],60,35,4,,,,
36,up,Jonas Brothers,Only Human,54,1,47,42,2019-10-06,27,2019-11-03
37,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),37,3,32,,,,
38,down,Mirai,"Když nemůžeš, tak přidej",23,4,17,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,35,,,,
40,down,Ed Sheeran,Castle on the Hill,4,1,21,,,,
41,down,Mirai,Øtchi,18,2,46,,,,
42,up,Daniel Landa,Touha,73,8,29,,,,
43,down,Maroon 5,Memories,40,1,48,36,2019-10-06,2,2019-11-17
44,up,Lucie,Panic (Mastered by 2013),59,10,27,,,,
45,-,Slza,Celibát,-,33,2,,,,
46,-,ATMO Music & Jakub Děkan,Ráno,-,8,8,,,,
47,-,Karel Gott,Stokrát Chválím Čas,-,47,1,,,,
48,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,7,,,,
49,-,Lucie,Srdce (Mastered by 2013),-,44,2,,,,
50,down,Slza & Celeste Buckingham,Na srdci,38,9,45,,,,
51,-,Daya,Insomnia,-,6,15,,,,
52,-,Tři Sestry,Mexiko,-,52,1,,,,
53,-,Karel Gott,Když muž se ženou snídá,-,53,1,,,,
54,-,Mikael,Alone Together,-,4,15,,,,
55,-,Lenny,Stranger (In This World),-,23,12,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,4,20,,,,
57,-,Kristina,Horehronie,-,30,5,,,,
58,up,Mandrage,Brouci,78,18,19,,,,
59,-,Karel Gott,Stále Mlád,-,59,1,,,,
60,up,P!nk,What About Us,71,9,33,,,,
61,-,Ace of Base,Beautiful Life,-,14,25,,,,
62,-,Karel Gott,Trezor,-,49,8,,,,
63,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,9,,,,
64,-,テイラー・スウィフト,Blank Space,-,24,17,,,,
65,-,Madonna,Material Girl,-,47,1,,,,
66,up,Mirai,"Pojď, zapomenem",90,15,16,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,22,,,,
68,up,Nico Santos,Rooftop,69,20,21,,,,
69,-,Sean Paul,Get Busy,-,63,2,,,,
70,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,46,,,,
71,down,Support Lesbiens,Misunderstood,24,16,3,,,,
72,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,9,,,,
73,-,Light & Love,Blueberry Sky,-,5,14,,,,
74,-,No Mercy,Please Don't Go,-,22,2,,,,
75,-,Kesha,Tik Tok (Fred Falke Club Remix),-,47,1,,,,
76,up,James Harries,Superstition,95,76,3,,,,
77,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,20,3,,,,
78,-,Xindl X,Popelka,-,18,22,,,,
79,-,Sofian Medjmedj,VMBR,-,19,1,,,,
80,-,Michael Jackson,Heal the World,-,19,5,,,,
81,-,Karel Gott,C'Est La Vie,-,78,1,,,,
82,-,Rihanna,Only Girl (In the World),-,21,1,,,,
83,down,Mabel,Don't Call Me Up,39,10,16,95,2019-10-13,95,2019-10-13
84,-,Lucie,Amerika (Mastered by 2013),-,11,30,,,,
85,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,5,,,,
86,-,Roxette,Milk and Toast and Honey (Single Master),-,37,10,,,,
87,-,Dan Barta,We All,-,74,2,,,,
88,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,9,,,,
89,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,4,,,,
90,down,LP,Girls Go Wild,51,9,35,,,,
91,-,Jon Secada,Just Another Day,-,78,2,,,,
92,-,Kryštof,Obchodník S Deštem,-,30,4,,,,
93,-,Tereza Kerndlova,Schody Z Nebe,-,44,5,,,,
94,-,Karel Gott,Lady Carneval,-,19,3,,,,
95,down,Kygo & Whitney Houston,Higher Love,65,1,38,22,2019-10-06,20,2019-10-13
96,down,Survivor,Eye of the Tiger,91,7,20,,,,
97,down,LP,Lost on You,92,17,17,,,,
98,-,Nelly Furtado,All Good Things (Come to an End),-,21,4,,,,
99,down,Mandrage,Tanci Dokud Muzes,16,11,10,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,19,,,,
