Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,You Feel Like Summer,5,1,8,,,,
2,down,Olivia Rodrigo,vampire,1,1,16,,,,
3,down,Lily Moore,Never Wanted You More,2,1,12,,,,
4,up,RODAN,Tell Me It's Summer,14,4,13,,,,
5,down,"PNAU, Bebe Rexha & Ozuna",Stars,4,4,12,,,,
6,up,Vojtech Dyk & Ondrej Pivec,Duhömö,17,6,4,,,,
7,up,Marie Rottrová,Dialog S Milošem Kopeckým,25,1,105,,,,
8,up,Pam Rabbit,"DM ""friends""",8,7,10,,,,
9,down,ClockClock,Over,7,2,7,,,,
10,up,Ewa Farna,No a co,18,4,7,,,,
11,down,Alessandra,Queen of Kings,6,1,20,,,,
12,down,Dan Šustr,Requiem pro petra šabacha,9,1,88,,,,
13,up,Matej Smutný,Dance Dance,20,8,12,,,,
14,down,Ari Abdul,You,10,9,9,,,,
15,up,Divadlo Sklep,Nove Brambory 1,23,5,73,,,,
16,-,Robert Burian & EGO,Žijeme len raz (Radio Mix),-,16,5,,,,
17,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,3,1,22,,,,
18,up,Geri Halliwell,It's Raining Men,39,8,25,,,,
19,up,Slza,Magnety,24,4,3,,,,
20,up,Henry Moodie,eighteen,32,5,10,,,,
21,up,Kelvin Jones,BORN TO BREAK YOUR HEART,36,3,10,,,,
22,up,Blanka,Rodeo,28,1,4,,,,
23,down,Taylor Swift,Cruel Summer,15,2,12,,,,
24,down,Post Malone,Enough Is Enough,12,2,5,,,,
25,down,Timmy White,Heartshape,13,9,20,,,,
26,up,24kGoldn,Mood (feat. iann dior),42,2,29,33,2020-08-23,1,2020-10-11
27,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,37,,,,
28,-,Debbi,Touch the Sun,-,20,28,,,,
29,down,Emma Smetana & NobodyListen,CHASE IT,21,3,19,,,,
30,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,72,,,,
31,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],29,17,15,,,,
32,-,P!nk,Try,-,17,52,,,,
33,-,Mirai,Vedle tebe usínám,-,4,23,,,,
34,up,Nocadeň,Pod Lampou,75,6,72,,,,
35,up,The Silver Spoons,He's Got My Money Now,85,6,126,,,,
36,up,Slza & Celeste Buckingham,Na srdci,72,9,189,,,,
37,-,Charlie Puth,Lipstick,-,3,1,,,,
38,-,Mimoza,Madly,-,4,25,,,,
39,down,Jiřina Bohdalová,Potopa,33,1,104,,,,
40,down,Kryštof,Do nebe se propadám,34,11,56,,,,
41,up,Slza,Fotky,41,2,164,,,,
42,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,55,3,59,,,,
43,-,ClockClock,Someone Else,-,1,35,,,,
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,67,,,,
45,-,Divokej Bill,Divokej Bill,-,27,5,,,,
46,up,Ed Sheeran,Shape of You,54,13,59,94,2020-01-05,94,2020-01-05
47,-,Right Said Fred,Don't Talk Just Kiss,-,39,2,,,,
48,-,Michael Jackson,Black or White,-,18,52,,,,
49,up,ATMO Music,Fama (feat. Jakub Dekan),71,15,20,,,,
50,-,DJ Bobo,Everybody,-,32,11,,,,
51,up,Savage Garden,To the Moon & Back,66,24,15,,,,
52,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,25,,,,
53,down,Jiří Suchý,Golem (feat. Jiří Šlitr),31,5,50,,,,
54,down,Marshmello & Dove Cameron,Other Boys,22,4,4,,,,
55,-,Justin Timberlake,Rock Your Body,-,13,8,,,,
56,up,Ed Sheeran,Bad Habits,70,9,31,,,,
57,-,Picture This,Get On My Love,-,3,24,,,,
58,-,Nelly Furtado,All Good Things (Come to an End),-,21,24,,,,
59,down,ANNABELLE,TOOTHBRUSH,35,1,30,,,,
60,down,Roxette,How Do You Do!,59,16,64,,,,
61,-,Jason Derulo,Want to Want Me,-,2,97,,,,
62,up,Ellie Goulding,Easy Lover (feat. Big Sean),74,2,34,,,,
63,-,EAST17,It's Alright (The Guvnor Mix),-,33,9,,,,
64,-,Laurell,Best Night Ever,-,53,7,,,,
65,-,Coldplay,Viva La Vida,-,16,2,,,,
66,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,8,,,,
67,-,Alphaville,Sounds Like a Melody,-,23,13,,,,
68,-,No Name,Nie Alebo Ano,-,41,19,,,,
69,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,4,,,,
70,-,Enya,Only Time,-,70,5,,,,
71,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,14,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,72,1,,,,
73,-,Moss Kena,Primadonna,-,2,23,,,,
74,-,Matej Smutný,Fairytale,-,3,27,,,,
75,-,Hana Zagorová,"Zima, Zima, Zima, Zima",-,41,5,,,,
76,-,Lil Nas X,STAR WALKIN' (Mixed),-,1,16,,,,
77,up,Miley Cyrus,Track 2,77,27,2,,,,
78,-,Mandrage,Brouci,-,18,125,,,,
79,down,Rihanna,Rude Boy,45,24,6,,,,
80,-,Chinaski,Pusa,-,29,12,,,,
81,down,Bon Jovi,It's My Life,43,4,126,,,,
82,-,MC Erik & Barbara,Sen 2010,-,34,27,,,,
83,-,Jan Vodňanský & Petr Skoumal,Aristokrat,-,51,4,,,,
84,-,John Newman,Come and Get It,-,84,2,,,,
85,-,Kryštof,Zůstaň tu se mnou (Za sny) [Live],-,60,1,,,,
86,down,O5 a Radeček,HORY,73,41,8,,,,
87,-,James Arthur,Impossible,-,19,21,,,,
88,-,Divokej Bill,Takovej Pocit,-,8,126,,,,
89,-,George Ezra,Blame It on Me,-,20,34,,,,
90,-,Agnes,Release Me,-,41,6,,,,
91,-,Roxette,Sleeping In My Car (Single Version),-,15,46,,,,
92,down,Rihanna,Diamonds,27,15,49,,,,
93,down,Mirai,YAHODA,64,2,167,,,,
94,-,Jason Derulo,Want To Want Me,-,34,5,,,,
95,-,Olympic,Jako Za Mlada,-,15,135,,,,
96,-,Adele,Set Fire to the Rain,-,17,69,,,,
97,-,Taio Cruz,Dynamite,-,14,9,,,,
98,-,Miroslav Donutil,Kamarádi Moji,-,18,22,,,,
99,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,53,8,,,,
100,-,Roxette,It Must Have Been Love,-,26,17,,,,
