Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,3,1,8,,,,
2,down,Conan Gray,Telepath,1,1,14,,,,
3,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,15,,,,
4,up,Ewa Farna,Verze 02,8,4,12,,,,
5,up,Miley Cyrus,Track Three,16,1,49,,,,
6,down,Nico & Vinz,Trouble,4,2,14,,,,
7,down,Lenny,Lithium,6,6,8,,,,
8,up,Elly,Are You There,11,3,13,,,,
9,up,Justin Jesso,Clarity,33,1,4,,,,
10,down,Charlie Puth,Light Switch,5,5,7,,,,
11,up,Marie Rottrová,Dialog S Milošem Kopeckým,38,1,22,,,,
12,up,Nykki,Me over You,41,3,5,,,,
13,down,Gayle,abcdefu,7,1,15,,,,
14,-,Amy Macdonald,This Is the Life,-,14,8,,,,
15,up,Slza,Fotky,15,2,83,,,,
16,up,Justin Bieber,Ghost,45,1,19,62,2021-03-28,62,2021-03-28
17,-,The Silver Spoons & Ulysses Wells,Don't Trust You,-,17,1,,,,
18,up,Dalibor Janda,Kde Jsi,78,18,64,,,,
19,down,Andy Čermák,Dark Blue Sky,10,2,23,,,,
20,up,Maroon 5,Animals,27,20,31,,,,
21,-,The Verve,Bitter Sweet Symphony,-,21,1,,,,
22,up,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,22,10,5,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
24,-,Kryštof,Zůstaň tu se mnou (Za sny),-,17,12,,,,
25,up,Dermot Kennedy,Better Days,92,1,20,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),13,2,100,,,,
27,up,Slza & Celeste Buckingham,Na srdci,31,9,117,,,,
28,-,The Righteous Brothers,Unchained Melody,-,28,1,,,,
29,-,Sarah Connor,From Sarah With Love,-,29,7,,,,
30,up,The Script,Superheroes,94,16,16,,,,
31,up,Fifth Harmony,Worth It (feat. Kid Ink),32,5,57,,,,
32,-,Miroslav Donutil,Kamarádi Moji,-,18,10,,,,
33,-,Buty,Krtek,-,33,2,,,,
34,up,Trevor Daniel,Alone,35,14,12,,,,
35,-,P!nk,What About Us,-,9,74,,,,
36,-,JC Stewart,I Need You To Hate Me,-,1,58,,,,
37,-,Waldemar Matuska,Slavíci Z Madridu,-,37,1,,,,
38,up,Jiřina Bohdalová,Potopa,62,1,20,,,,
39,-,Elton John,Sacrifice,-,39,8,,,,
40,-,OneRepublic,West Coast,-,1,1,,,,
41,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",To by nebylo fér (I'll Find My Way Home),-,29,3,,,,
42,-,Michael Jackson,Earth Song (Radio Edit),-,42,3,,,,
43,-,Dan Šustr,Requiem pro petra šabacha,-,1,6,,,,
44,-,The Righteous Brothers,Unchained Melody,-,10,8,,,,
45,down,OneRepublic,Love Runs Out,34,1,35,,,,
46,up,Lucie,Daniela (Mastered by 2013),47,24,29,,,,
47,-,Laďka Kozderková,Kabaret,-,16,5,,,,
48,-,Jiří Císler,Odcházím,-,5,17,,,,
49,-,LP,Girls Go Wild,-,9,61,,,,
50,up,Benson Boone,GHOST TOWN,56,17,9,,,,
51,-,Xindl X,Lovec perel,-,13,5,,,,
52,-,Jelen,Klidná Jako Voda,-,52,2,,,,
53,up,Bolek Polívka,Do lesíčka na čekanou,93,7,14,,,,
54,down,Dua Lipa,Love Again,21,1,32,96,2020-04-05,96,2020-04-05
55,down,Soul Asylum,Runaway Train,29,12,60,,,,
56,up,Anna K.,Nebe,87,13,47,,,,
57,-,Griff & Sigrid,Head on Fire,-,28,2,,,,
58,-,Laďka Kozderková,Pigalle,-,39,7,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,56,3,,,,
60,up,Projektil,Zahrada Ticha (feat. Pavel Roth),99,14,66,,,,
61,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),72,9,26,,,,
62,up,Richard Genzer & Michal Suchanek,Viktor Kangasero,69,23,10,,,,
63,-,Daniel Landa,Touha,-,8,91,,,,
64,-,Alice Springs,Jizda,-,34,15,,,,
65,-,Maroon 5,Lost,-,1,36,,,,
66,-,Daya,Insomnia,-,6,66,,,,
67,down,Mirai,Øtchi,58,2,121,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,12,5,,,,
69,down,Mirai,Vedle tebe usínám,20,4,4,,,,
70,up,Lucie,Amerika (Mastered by 2013),96,11,88,,,,
71,up,Emma Smetana,Lost and Found (feat. Jordan Haj),90,62,3,,,,
72,-,MC Erik & Barbara,Sen 2010,-,34,9,,,,
73,-,Wanastowi Vjecy,Andele,-,33,7,,,,
74,down,Mandrage,Brouci,51,18,68,,,,
75,down,LunchMoney Lewis,Bills,28,21,29,,,,
76,-,Jelen,Ještě jednu noc,-,12,15,,,,
77,-,Mimi Webb,House On Fire,-,1,1,,,,
78,-,Tom Gregory,River,-,24,6,,,,
79,-,Slza,Paravany,-,6,115,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,80,1,,,,
81,up,Jiří Císler & Václav Hybš Se Svým Orchestrem,Hm - Hm!...,86,81,2,,,,
82,-,Survivor,Eye of the Tiger,-,7,60,,,,
83,-,Michal Hruza,Pro Emu,-,32,5,,,,
84,down,Mirai,YAHODA,24,2,99,,,,
85,down,Divokej Bill,Takovej Pocit,39,8,71,,,,
86,-,Katy Perry,Roar,-,10,80,,,,
87,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,14,,,,
88,-,Nazareth,Love Hurts,-,26,12,,,,
89,down,Olympic,Jako Za Mlada,53,15,85,,,,
90,down,Adam Lambert,Ghost Town,79,9,51,,,,
91,-,Lucie,Panic (Mastered by 2013),-,10,75,,,,
92,-,Peha,Spomal,-,36,18,,,,
93,-,Adele,Set Fire to the Rain,-,17,46,,,,
94,-,Sia,Unstoppable,-,4,78,81,2019-11-10,81,2019-11-10
95,-,MC Erik & Barbara,Anjel II.,-,27,2,,,,
96,-,Lenny,Hell.O,-,9,45,,,,
97,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,9,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,9,,,,
99,down,Sia,Chandelier,37,37,23,,,,
100,-,Radosinské naivné divadlo,V bruchách plno,-,100,1,,,,
