Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANNABELLE,TOOTHBRUSH,3,1,10,,,,
2,up,Amber Van Day,Good Morning,2,1,10,,,,
3,down,Ruel,GROWING UP IS ____,1,1,18,,,,
4,up,Mimi Webb,House On Fire,15,1,21,,,,
5,up,Nessa Barrett,dying on the inside,7,1,7,,,,
6,up,ADONXS,Moving On,12,3,10,,,,
7,up,Sigrid,It Gets Dark,10,2,11,,,,
8,down,Andy Cermak,Let Me In,6,6,8,,,,
9,down,Calum Scott,If You Ever Change Your Mind,4,2,9,,,,
10,up,Marie Rottrová,Dialog S Milošem Kopeckým,24,1,42,,,,
11,up,Dan Šustr,Requiem pro petra šabacha,13,1,25,,,,
12,down,Lake Malawi & We Are Domi,High-Speed Kissing,5,1,8,,,,
13,up,RODAN,I Just Lost a Friend (feat. Isabella Noel),16,9,5,,,,
14,up,Bon Jovi,It's My Life,64,4,72,,,,
15,up,Alec Benjamin,Devil Doesn’t Bargain,18,2,8,,,,
16,down,Jiřina Bohdalová,Potopa,11,1,40,,,,
17,up,Sasha Alex Sloan,I Blame The World,28,1,3,,,,
18,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),29,9,31,,,,
19,up,Las Ketchup,Aserejé,96,19,3,,,,
20,down,OneRepublic,West Coast,9,1,22,,,,
21,-,Madonna,La Isla Bonita,-,18,10,,,,
22,up,Haddaway,What Is Love,38,14,23,,,,
23,up,Mirai,YAHODA,45,2,118,,,,
24,up,Ed Sheeran,Castle on the Hill,52,1,76,,,,
25,down,Divadlo Sklep,Nove Brambory 1,17,5,10,,,,
26,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,46,,,,
27,down,Gayle,abcdefu,21,1,34,,,,
28,-,Bon Jovi,Always,-,10,47,,,,
29,-,No Doubt,Don't Speak,-,9,13,,,,
30,down,Wanastowi Vjecy,Kouzlo,14,14,49,,,,
31,up,Iron Maiden,Run to the Hills,57,17,16,,,,
32,down,Miley Cyrus,Track Three,22,1,70,,,,
33,-,Robbie Williams,Feel (Radio Edit),-,19,27,,,,
34,up,Nocadeň,Pod Lampou,58,6,9,,,,
35,-,Maroon 5,Sugar,-,13,22,,,,
36,down,Projektil,Zahrada Ticha (feat. Pavel Roth),23,14,84,,,,
37,down,Slza,Fotky,19,2,104,,,,
38,-,Alice Cooper,Poison (Single Version),-,11,17,,,,
39,up,The Rasmus,In the Shadows,40,33,14,,,,
40,-,Europe,Carrie (Single Version),-,30,17,,,,
41,-,Iveta Bartošová,"Víš, Lásko",-,23,4,,,,
42,-,Pet Shop Boys,Go West (Radio Edit),-,26,15,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,131,1,2019-10-06,1,2019-10-06
44,-,No Mercy,Where Do You Go,-,9,20,,,,
45,down,Jiří Suchý,Golem (feat. Jiří Šlitr),26,5,8,,,,
46,-,Celeste Buckingham,Run Run Run,-,6,27,,,,
47,up,P!nk,What About Us,81,9,90,,,,
48,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,4,1,,,,
49,up,Los del Río,Macarena (Original Version),53,17,3,,,,
50,-,Shakira,La Tortura (Live),-,33,1,,,,
51,down,Ed Sheeran,Shape of You,30,13,30,94,2020-01-05,94,2020-01-05
52,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,52,,,,
53,down,Charlie Puth,Light Switch,41,5,24,,,,
54,down,Ava Max,Sweet but Psycho,35,2,116,77,2019-10-06,77,2019-10-06
55,up,Cher,Believe,89,4,33,,,,
56,-,Sabrina,Boys (Summertime Love),-,30,1,,,,
57,up,テイラー・スウィフト,Shake It Off,80,33,2,,,,
58,-,Bruno Mars,The Lazy Song,-,27,2,,,,
59,up,Europe,The Final Countdown (Single Version),74,16,45,,,,
60,-,Adele,Set Fire to the Rain,-,17,52,,,,
61,-,Deep Purple,King of Dreams,-,61,2,,,,
62,-,Sigala,Easy Love,-,28,1,,,,
63,down,Dermot Kennedy,Better Days,25,1,40,,,,
64,-,Petr Hapka & Jana Kirschner,Bude mi Lehka Zem,-,34,3,,,,
65,-,Slza,Fáze Pád,-,12,56,,,,
66,-,Madonna,Like a Prayer,-,28,4,,,,
67,-,Jennifer Lopez,Ain't Your Mama,-,15,2,,,,
68,-,The Wanted,Glad You Came,-,68,1,,,,
69,-,LunchMoney Lewis,Bills,-,21,35,,,,
70,-,Kamil Strihavka & Lucie Bílá,A pohadky je konec - Nesmrtelna teta,-,32,2,,,,
71,up,Rednex,Cotton Eye Joe,92,21,3,,,,
72,-,Adam Lambert,Ghost Town,-,9,59,,,,
73,-,Madonna,Holiday,-,22,12,,,,
74,down,Bojňanci,"Hej, Hora Zelená",55,28,5,,,,
75,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,1,,,,
76,up,Mandrage,Brouci,86,18,87,,,,
77,down,Xindl X,Popelka,31,18,92,,,,
78,-,Gwen Stefani,What You Waiting For?,-,44,1,,,,
79,-,One More Time,Highland (Complete Version),-,47,11,,,,
80,-,Jelen,Jediný co chci,-,23,12,,,,
81,-,The Silver Spoons,He's Got My Money Now,-,6,112,,,,
82,-,The Black Eyed Peas,Meet Me Halfway,-,7,1,,,,
83,-,Nazareth,Love Hurts,-,26,14,,,,
84,-,Divokej Bill,Takovej Pocit,-,8,90,,,,
85,-,テイラー・スウィフト,Blank Space,-,24,46,,,,
86,-,Kryštof,Co bude pak,-,4,6,,,,
87,-,Lucie,Daniela (Mastered by 2013),-,24,41,,,,
88,-,Melanie C,I Turn To You,-,41,1,,,,
89,-,E-Rotic,Help Me Dr. Dick,-,22,1,,,,
90,down,Slza & Celeste Buckingham,Na srdci,32,9,137,,,,
91,-,Daniel Landa,Morituri Te Salutant,-,20,37,,,,
92,down,Michael Jackson,They Don't Care About Us,84,12,55,,,,
93,-,Bosson,One In a Million (Remix),-,29,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,71,,,,
95,down,Lucie,Amerika (Mastered by 2013),48,11,104,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,96,1,,,,
97,-,HammerFall,(We Make) Sweden Rock,-,75,2,,,,
98,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,4,,,,
99,down,Soul Asylum,Runaway Train,78,12,78,,,,
100,-,The Kid LAROI,Thousand Miles,-,3,10,,,,
