Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Castle on the Hill,2,1,29,,,,
2,up,Burak Yeter,Teenage Runaway,6,1,12,,,,
3,up,Mirai,Øtchi,3,2,54,,,,
4,up,Dua Lipa,Break My Heart,11,1,30,97,2020-03-29,5,2020-06-28
5,-,Miroslav Žbirka,Katka,-,5,1,,,,
6,up,Jonas Brothers,Only Human,63,1,55,42,2019-10-06,27,2019-11-03
7,up,Maroon 5,Memories,54,1,56,36,2019-10-06,2,2019-11-17
8,up,Nea,Some Say,12,8,12,84,2020-03-01,84,2020-03-01
9,-,LP,Girls Go Wild,-,9,40,,,,
10,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,98,2,3,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,57,1,56,1,2019-10-06,1,2019-10-06
12,down,Slza,Fotky,10,2,15,,,,
13,up,NOTD & Nina Nesbitt,Cry Dancing,16,4,12,,,,
14,up,Dua Lipa,Hallucinate,15,10,9,85,2020-04-05,85,2020-04-05
15,up,Harry Styles,Watermelon Sugar,23,1,31,85,2019-11-17,2,2020-08-23
16,up,Slza,Paravany,20,6,54,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),74,10,14,,,,
18,up,Ava Max,Sweet but Psycho,48,2,52,77,2019-10-06,77,2019-10-06
19,up,Sia,Unstoppable,19,4,35,81,2019-11-10,81,2019-11-10
20,-,Alvaro Soler,La Libertad,-,11,3,,,,
21,up,Rihanna,Only Girl (In the World),88,21,3,,,,
22,down,Katy Perry,Roar,17,10,35,,,,
23,up,Mirai,I PŘES TO VŠECHNO,24,2,5,,,,
24,down,Ceha,DADAE (feat. Annabelle),1,1,14,,,,
25,up,Daya,Insomnia,33,6,22,,,,
26,-,Dua Lipa,IDGAF (Anna of the North Remix),-,26,2,,,,
27,down,Tate McRae,you broke me first,18,7,5,81,2020-08-23,15,2020-11-15
28,-,Dua Lipa,IDGAF,-,26,8,,,,
29,up,Matej Smutný,Psycho Love,58,4,2,,,,
30,down,Sebastian,Prach (feat. LIPO),9,9,6,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),35,2,32,13,2019-10-06,13,2019-10-06
32,down,Becky Hill,Space,21,1,7,,,,
33,down,Dermot Kennedy,Giants,32,23,8,,,,
34,down,Light & Love,Blueberry Sky,22,5,19,,,,
35,down,Sofian Medjmedj,VMBR,27,19,9,,,,
36,-,Mirai,"Pojď, zapomenem",-,15,20,,,,
37,-,Mandrage,Brouci,-,18,21,,,,
38,-,Thom Artway,I Have No Inspiration,-,6,17,,,,
39,-,Adam Lambert,Ghost Town,-,9,13,,,,
40,down,Lenny,Lovers Do,14,1,43,,,,
41,down,Katy Perry,International Smile,5,2,11,,,,
42,-,Klingande,Jubel (Radio Edit),-,13,3,,,,
43,up,The Silver Spoons,He's Got My Money Now,81,6,47,,,,
44,up,Milky Chance,Stolen Dance,68,18,17,,,,
45,-,Ivan Mládek,Babička Jarka,-,1,54,,,,
46,-,Pavol Habera,Je To Vo Hviezdach,-,22,16,,,,
47,down,Mirai,YAHODA,7,2,32,,,,
48,-,Enrique Iglesias,Tired of Being Sorry,-,31,3,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,41,,,,
50,-,Olympic,Jako Za Mlada,-,15,35,,,,
51,down,Walk Off the Earth,Me!,28,18,3,,,,
52,-,MIKA,"Relax, Take It Easy (Acoustic)",-,48,3,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,3,,,,
54,up,Xindl X,Popelka,59,18,27,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,3,20,,,,
56,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,11,,,,
57,up,Ace of Base,Beautiful Life,90,14,28,,,,
58,-,The Cranberries,Dreams,-,25,7,,,,
59,-,Ed Sheeran,Shape of You,-,13,13,94,2020-01-05,94,2020-01-05
60,-,Little Mix,Sweet Melody,-,55,3,,,,
61,-,MIKA,"Relax, Take It Easy",-,61,2,,,,
62,down,Gareth Gates,Anyone of Us (Stupid Mistake),46,13,13,,,,
63,down,LANY,you!,8,8,7,,,,
64,-,Lucie,Amerika (Mastered by 2013),-,11,36,,,,
65,down,The Carsleepers,Heartbeat,4,2,6,,,,
66,-,Slza & Celeste Buckingham,Na srdci,-,9,50,,,,
67,-,Karel Černoch,Ve Dvou Se To Lépe Táhne (feat. Jiří Wimmer),-,9,9,,,,
68,-,Charlie Puth,Attention,-,16,12,,,,
69,-,Michael Jackson,They Don't Care About Us,-,12,25,,,,
70,-,LinaKaro,Honey,-,5,18,,,,
71,down,Divokej Bill,Takovej Pocit,62,8,27,,,,
72,up,Kristina,Horehronie,86,30,9,,,,
73,-,Peter Nagy,Sme Svoji,-,31,10,,,,
74,up,Slza,Fáze Pád,91,12,20,,,,
75,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,6,,,,
76,-,Survivor,Eye of the Tiger,-,7,22,,,,
77,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,26,,,,
78,down,Fifth Harmony,Worth It (feat. Kid Ink),66,5,2,,,,
79,down,Harry Styles,Golden,75,1,2,61,2019-12-22,39,2020-12-13
80,down,Chinaski,Hlavolam,47,13,28,,,,
81,down,fiedlerski,time is a river (feat. James Harries),55,1,25,,,,
82,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,20,5,,,,
83,-,CeeLo Green,F**k You (Live),-,69,1,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,23,99,2020-01-12,49,2020-06-21
85,-,Robin Gibb,Juliet,-,85,1,,,,
86,-,Elton John,Candle In the Wind,-,86,1,,,,
87,down,Jakub Ondra,On the Menu,56,30,12,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,9,2,99,2020-10-11,61,2020-11-01
89,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
90,-,Opus,Live Is Life,-,34,7,,,,
91,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,5,,,,
92,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,19,8,,,,
93,-,Ed Sheeran,Perfect,-,23,35,73,2019-10-06,58,2019-10-20
94,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,6,,,,
95,-,Anna K.,Nebe,-,13,13,,,,
96,down,Adele,Someone Like You,25,25,6,,,,
97,down,Maroon 5,Sugar,13,13,5,,,,
98,-,Petr Kotvald,Je V Tahu,-,15,14,,,,
99,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,7,,,,
100,-,Roxette,Milk and Toast and Honey (Single Master),-,37,13,,,,
