Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,188,,,,
2,up,Río Roma,Mi Persona Favorita,2,1,176,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,194,,,,
4,up,Jesse & Joy,¡Corre!,4,1,196,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,188,,,,
6,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,196,,,,
7,down,Vicentico,No Te Apartes de Mí,6,3,179,,,,
8,down,Romeo Santos,Propuesta Indecente,7,1,198,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,184,,,,
10,down,Yandar & Yostin,Te Pintaron Pajaritos,9,5,200,,,,
11,down,Vicentico,Paisaje,10,7,181,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,7,186,,,,
13,down,Vicentico,Los Caminos de la Vida,12,8,179,,,,
14,down,Gustavo Cerati,Crimen,13,6,182,,,,
15,down,Ricky Martin,Disparo al Corazón,14,8,190,,,,
16,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,198,,,,
17,down,Chayanne,Humanos a Marte,16,7,196,,,,
18,-,Bad Bunny,MONACO,-,18,1,,,,
19,down,Jesse & Joy,La de la Mala Suerte,17,7,203,,,,
20,down,Plan B,Candy,18,10,188,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,194,,,,
22,down,Daddy Yankee,Limbo,20,1,201,,,,
23,down,Carlos Vives,Volví a Nacer,21,9,195,,,,
24,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],22,10,195,,,,
25,up,Jesse & Joy,Chocolate,51,14,194,,,,
26,down,Vicentico,Creo Que Me Enamoré,23,16,198,,,,
27,down,Soda Stereo,Trátame Suavemente,25,16,182,,,,
28,down,Yotuel,Me Gusta,24,14,204,,,,
29,down,Romeo Santos,Eres Mía,26,15,202,,,,
30,down,Thalía,Desde Esa Noche (feat. Maluma),27,17,195,,,,
31,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],29,18,200,,,,
32,down,Calle 13,Muerte en Hawaii,28,19,201,,,,
33,down,Sie7e,Tengo Tu Love,30,20,201,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),31,22,192,,,,
35,down,Romeo Santos,Promise (feat. Usher),32,21,203,,,,
36,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),33,24,191,,,,
37,down,Francisca Valenzuela,Quiero Verte Más,35,22,195,,,,
38,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,188,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),37,24,185,,,,
40,-,Chico Trujillo,Loca,-,26,192,,,,
41,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),38,11,175,,,,
42,down,Romeo Santos,Odio (feat. Drake),40,31,200,,,,
43,down,Romeo Santos,Llévame Contigo,41,32,190,,,,
44,down,Gustavo Cerati,Puente,39,34,160,,,,
45,down,Nene Malo,Bailan Rochas y Chetas,34,23,200,,,,
46,-,Pablo Chill-E & Pailita,Cora Roto,-,46,1,,,,
47,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,47,1,,,,
48,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,154,,,,
49,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),42,35,146,,,,
50,down,Silvio Rodríguez,Ángel para un Final,43,7,177,,,,
51,-,Tunechikidd & Sayian Jimmy,Imaginandote,-,51,1,,,,
52,-,Ismael Serrano,Mira Que Eres Canalla,-,52,1,,,,
53,-,Ivy Queen,La Vida Es Así,-,53,1,,,,
54,-,Tropa Magica,Lou Reed's Speedo,-,54,1,,,,
55,-,Eladio Carrión,Adiós,-,55,1,,,,
56,-,Ivy Queen,Yo Te Rescate,-,56,1,,,,
57,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),44,36,48,,,,
58,-,Ivy Queen,Reza por Mi,-,58,1,,,,
59,-,Gustavo Cerati,Adiós,-,31,184,,,,
