Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,2,1,22,,,,
2,down,Daddy Yankee,Limbo,1,1,22,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,18,,,,
4,up,Nicky Jam,Travesuras,4,2,22,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,22,,,,
6,up,Río Roma,Mi Persona Favorita,9,1,17,,,,
7,down,Jesse & Joy,¡Corre!,6,1,20,,,,
8,up,Pitbull,Timber (feat. Ke$ha),12,2,19,,,,
9,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,2,21,,,,
10,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,10,1,92,2020-04-19,62,2020-09-06
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,22,,,,
12,down,Vicentico,No Te Apartes de Mí,8,3,21,,,,
13,down,Gusttavo Lima,Balada (Ao Vivo),10,9,22,,,,
14,down,Yandar & Yostin,Te Pintaron Pajaritos,13,5,22,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,22,,,,
16,down,Vicentico,Paisaje,15,7,19,,,,
17,-,David Bisbal & Aitana,Si Tú la Quieres,-,17,1,,,,
18,down,Vicentico,Los Caminos de la Vida,17,8,21,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],18,8,22,,,,
20,down,Silvio Rodríguez,Ojalá,19,14,16,,,,
21,down,Gustavo Cerati,Crimen,20,6,21,,,,
22,down,Daddy Yankee,La Nueva y la Ex,21,16,16,,,,
23,down,J Balvin,Ay Vamos,22,13,16,,,,
24,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,22,,,,
25,down,Ricky Martin,Disparo al Corazón,23,8,21,,,,
26,up,Los Bunkers,Ángel para un Final,26,14,22,,,,
27,up,Chayanne,Humanos a Marte,27,7,20,,,,
28,up,Jesse & Joy,La de la Mala Suerte,28,7,21,,,,
29,up,Plan B,Candy,90,10,21,,,,
30,up,Los Vasquez,Miénteme una Vez,34,9,22,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,22,22,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,8,20,,,,
33,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,20,,,,
34,down,J Balvin,6 AM (feat. Farruko),32,24,13,,,,
35,down,Carlos Vives,Volví a Nacer,33,9,22,,,,
36,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,19,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,22,,,,
38,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],36,18,22,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,30,21,,,,
40,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),58,12,22,,,,
41,down,Jesse & Joy,Chocolate,38,14,22,,,,
42,down,Ricky Martin,Adiós,39,26,19,,,,
43,down,Prince Royce,Darte un Beso,40,11,19,,,,
44,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,42,33,18,,,,
45,-,Dulce María,Más Tuya Que Mía.,-,45,1,,,,
46,down,Vicentico,Creo Que Me Enamoré,43,16,22,,,,
47,up,Thalía,Desde Esa Noche (feat. Maluma),52,17,20,,,,
48,down,Yotuel,Me Gusta,44,14,22,,,,
49,down,Romeo Santos,Eres Mía,45,15,22,,,,
50,up,Sie7e,Tengo Tu Love,53,20,22,,,,
51,down,Daddy Yankee,El Amante (feat. J. Alvarez),47,40,22,,,,
52,down,Eduardo Gatti,Los Momentos,49,38,20,,,,
53,down,Ricky Martin,La Mordidita (feat. Yotuel),50,22,21,,,,
54,down,Calle 13,Muerte en Hawaii,51,19,22,,,,
55,down,Soda Stereo,Trátame Suavemente,48,16,19,,,,
56,-,Bertín Osborne,Lo Que Cambie Por Ti,-,56,1,,,,
57,down,Sebastián Yatra & Ricky Martin,Falta Amor,16,16,2,,,,
58,-,Bad Bunny,Yo Perreo Sola,-,58,1,44,2020-03-08,31,2020-04-19
59,down,Romeo Santos,Promise (feat. Usher),54,21,22,,,,
60,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,59,31,22,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,47,20,,,,
62,down,Daddy Yankee,Sígueme y Te Sigo,61,48,22,,,,
63,down,Nene Malo,Bailan Rochas y Chetas,62,23,22,,,,
64,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,20,,,,
65,up,Francisca Valenzuela,Quiero Verte Más,65,22,21,,,,
66,up,Pablo Alborán,Solamente tú (En directo),66,50,18,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,5,22,,,,
68,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),67,56,22,,,,
69,down,Mon Laferte,Amárrame (feat. Juanes),68,33,8,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),69,27,21,,,,
71,up,Los Jaivas,Mira Niñita,71,55,21,,,,
72,up,Daddy Yankee,Pasarela,78,63,20,,,,
73,up,CNCO,Reggaetón Lento (Bailemos),73,24,17,,,,
74,down,Gustavo Cerati,Adiós,70,32,21,,,,
75,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,74,59,18,,,,
76,down,Chico Trujillo,Loca,75,26,20,,,,
77,down,Romeo Santos,Odio (feat. Drake),76,31,22,,,,
78,down,J Alvarez,La Pregunta,77,46,21,,,,
79,up,Romeo Santos,Llévame Contigo,79,32,21,,,,
80,up,Wisin,Que Viva la Vida (feat. Michel Teló),80,64,22,,,,
81,up,Silvio Rodríguez,Canción del Elegido,81,49,19,,,,
82,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],82,66,18,,,,
83,up,Los Vasquez,No Me Quería,84,51,22,,,,
84,down,Eyci and Cody,Te Amo Con Locura,83,68,20,,,,
85,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),41,18,21,,,,
86,down,Enrique Iglesias,Loco (feat. Descemer Bueno),64,10,18,,,,
87,up,Marc Anthony,Valio la Pena (Salsa Version),91,35,18,,,,
88,up,Gustavo Cerati,Puente,100,34,19,,,,
89,-,CNCO & Natti Natasha,Honey Boo,-,89,1,,,,
90,-,KAROL G & Anuel AA,Follow,-,90,1,,,,
91,-,Zion & Lennox,Mujer Satisfecha,-,91,1,,,,
92,-,Azúcar Moreno,El Secreto,-,92,1,,,,
93,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),92,35,17,,,,
94,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",95,72,17,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,69,18,,,,
96,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),96,74,17,,,,
97,up,Silvio Rodríguez,Te Doy una Canción,98,77,16,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),93,73,20,,,,
99,down,Los Bunkers,Quién Fuera,97,74,15,,,,
100,-,Danny Ocean,Me Rehúso,-,77,13,,,,
