Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],31,1,2,,,,
2,up,Daddy Yankee,Limbo,2,1,86,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,76,,,,
4,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,4,1,,,,
5,up,Bad Bunny,Yonaguni,74,1,4,,,,
6,down,Nicky Jam,Travesuras,4,2,86,,,,
7,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),5,2,85,,,,
8,down,Río Roma,Mi Persona Favorita,6,1,75,,,,
9,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,78,,,,
10,down,Jesse & Joy,¡Corre!,8,1,79,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,2,80,,,,
12,down,Rauw Alejandro,Todo De Ti,1,1,5,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,83,,,,
14,down,Vicentico,No Te Apartes de Mí,11,3,72,,,,
15,down,Romeo Santos,Propuesta Indecente,12,1,86,,,,
16,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,16,1,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,79,,,,
18,up,Enrique Iglesias,Loco (feat. Descemer Bueno),35,10,76,,,,
19,down,Yandar & Yostin,Te Pintaron Pajaritos,14,5,86,,,,
20,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,6,80,,,,
21,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),15,11,68,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,78,,,,
23,down,Vicentico,Los Caminos de la Vida,17,8,79,,,,
24,down,Silvio Rodríguez,Ángel para un Final,18,7,70,,,,
25,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],19,8,86,,,,
26,down,Los Vasquez,Miénteme una Vez,21,9,86,,,,
27,down,Daddy Yankee,La Nueva y la Ex,22,16,80,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (Remix),48,10,3,,,,
29,down,J Balvin,Ay Vamos,23,13,70,,,,
30,down,Ricky Martin,Disparo al Corazón,24,8,78,,,,
31,down,Los Bunkers,Ángel para un Final,25,14,86,,,,
32,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),26,6,84,,,,
33,down,Chayanne,Humanos a Marte,29,7,80,,,,
34,down,Jesse & Joy,La de la Mala Suerte,30,7,85,,,,
35,down,Silvio Rodríguez,Ojalá,20,14,64,,,,
36,down,Plan B,Candy,32,10,78,,,,
37,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,22,84,,,,
38,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),33,12,86,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,8,81,,,,
40,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,83,,,,
41,-,Ricky Martin,Adiós,-,26,74,,,,
42,down,J Balvin,6 AM (feat. Farruko),38,24,65,,,,
43,down,Carlos Vives,Volví a Nacer,39,9,82,,,,
44,-,Gustavo Cerati,Crimen,-,6,72,,,,
45,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,10,83,,,,
46,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],41,18,86,,,,
47,down,Jesse & Joy,Chocolate,42,14,80,,,,
48,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,30,82,,,,
49,down,Prince Royce,Darte un Beso,44,11,80,,,,
50,-,PIERO,Mi Víejo,-,16,3,,,,
51,down,Vicentico,Creo Que Me Enamoré,46,16,84,,,,
52,down,Yotuel,Me Gusta,47,14,86,,,,
53,-,"Tainy, Anuel AA & Ozuna",Adicto,-,49,1,9,2019-10-06,9,2019-10-06
54,down,Romeo Santos,Eres Mía,50,15,84,,,,
55,down,Soda Stereo,Trátame Suavemente,53,16,72,,,,
56,down,Thalía,Desde Esa Noche (feat. Maluma),49,17,76,,,,
57,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,39,50,,,,
58,down,Daddy Yankee,El Amante (feat. J. Alvarez),54,40,85,,,,
59,down,Calle 13,Muerte en Hawaii,55,19,85,,,,
60,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,18,81,,,,
61,down,Sie7e,Tengo Tu Love,56,20,82,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),58,22,82,,,,
63,down,Romeo Santos,Promise (feat. Usher),59,21,86,,,,
64,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,60,31,86,,,,
65,-,Neutro Shorty,Farmacéutico,-,65,1,,,,
66,-,Los Luceros Del Valle,Los Sabanales,-,66,1,,,,
67,-,Nick Bolt,Nunk +,-,67,1,,,,
68,-,J Balvin & Maria Becerra,Qué Más Pues?,-,68,1,,,,
69,-,Tercer Cielo,No Crezcas Mas,-,69,1,,,,
70,-,Jean Farez,Adicta (feat. MaarK),-,70,1,,,,
71,-,Don Omar,Dile,-,71,1,,,,
72,-,"MYA, TINI & Duki",2:50 Remix,-,72,1,,,,
73,-,Danna Paola,MÍA,-,73,1,,,,
74,-,Ana Torroja & Alaska,Hora y Cuarto,-,74,1,,,,
75,-,Luis Lambis & Combo Bakano,Cumbia Colombiana (Fiesta Mix),-,75,1,,,,
76,-,Xavier Cugat & His Waldorf-Astoria Orchestra,La Cumparsita,-,76,1,,,,
77,-,Farruko,Pepas,-,1,1,,,,
78,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,78,1,,,,
79,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,47,84,,,,
80,-,Cazzu & Justin Quiles,Dime Dónde,-,80,1,,,,
81,-,Rauw Alejandro,Desenfocao',-,81,1,,,,
82,-,The Mantovani Orchestra,Granada,-,82,1,,,,
83,-,Nicole Favre,180 km/h,-,83,1,,,,
84,-,Katie Angel & Noel Schajris,Tan Perfecto,-,84,1,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],66,5,86,,,,
86,down,Gervasio,Con una Pala y un Sombrero,57,39,4,,,,
87,-,Manuel Medrano,Nenita,-,87,1,,,,
88,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,88,1,,,,
89,-,Sofía Reyes & Pedro Capó,Casualidad,-,89,1,,,,
90,-,Un Corazón,Papá,-,90,1,,,,
91,-,Princesa Alba,miss u bb,-,91,1,,,,
92,-,La Maquinaria Norteña,Especial,-,92,1,,,,
93,-,Lit Killah,CALIFORNIA,-,93,1,,,,
94,-,MC Davo,Quédate Un Ratito Más,-,94,1,,,,
95,-,Akim & Nino Freestyle,BAE,-,95,1,,,,
96,-,Manuel Carrasco,Y Ahora,-,96,1,,,,
97,-,Eduardo Gatti,Los Momentos,-,38,73,,,,
98,down,Daddy Yankee,Sígueme y Te Sigo,62,48,85,,,,
99,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,82,,,,
100,down,Nene Malo,Bailan Rochas y Chetas,64,23,84,,,,
