Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,106,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,95,,,,
3,up,Nicky Jam,Travesuras,7,2,106,,,,
4,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,105,,,,
5,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,5,1,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,8,,,,
7,down,Río Roma,Mi Persona Favorita,6,1,95,,,,
8,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,2,98,,,,
9,up,Jesse & Joy,¡Corre!,9,1,99,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,100,,,,
11,up,Vicentico,No Te Apartes de Mí,11,3,91,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,103,,,,
13,up,Romeo Santos,Propuesta Indecente,13,1,106,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),30,4,96,,,,
15,-,Denise Rosenthal,Flor De Azucena,-,15,1,,,,
16,down,Yandar & Yostin,Te Pintaron Pajaritos,14,5,106,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,100,,,,
18,down,Vicentico,Paisaje,16,7,95,,,,
19,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),17,11,85,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,5,106,,,,
21,up,Silvio Rodríguez,Ángel para un Final,36,7,86,,,,
22,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],19,8,106,,,,
23,up,Los Vasquez,Miénteme una Vez,32,9,106,,,,
24,down,Ricky Martin,Disparo al Corazón,20,8,97,,,,
25,down,Los Bunkers,Ángel para un Final,21,14,106,,,,
26,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),39,6,102,,,,
27,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,27,1,,,,
28,down,Chayanne,Humanos a Marte,23,7,100,,,,
29,down,Jesse & Joy,La de la Mala Suerte,24,7,105,,,,
30,down,Plan B,Candy,25,10,98,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,22,104,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,8,99,,,,
33,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),46,12,106,,,,
34,-,Pailita & Marcianeke,Dimelo Ma,-,6,4,,,,
35,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],29,23,103,,,,
36,-,Paloma Mami,Tracks 1,-,36,1,,,,
37,up,J Balvin,6 AM (feat. Farruko),62,24,82,,,,
38,down,Enrique Iglesias,Loco (feat. Descemer Bueno),28,10,92,,,,
39,down,Carlos Vives,Volví a Nacer,33,9,102,,,,
40,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],31,10,103,,,,
41,down,Prince Royce,Darte un Beso,37,11,100,,,,
42,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],34,18,104,,,,
43,down,Jesse & Joy,Chocolate,35,14,98,,,,
44,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,38,33,83,,,,
45,down,Thalía,Desde Esa Noche (feat. Maluma),40,17,96,,,,
46,down,Yotuel,Me Gusta,41,14,106,,,,
47,-,Cami,Mía,-,47,1,,,,
48,down,Romeo Santos,Eres Mía,45,15,104,,,,
49,down,Soda Stereo,Trátame Suavemente,42,16,90,,,,
50,down,Eduardo Gatti,Los Momentos,43,38,93,,,,
51,up,Don Omar & Lucenzo,Danza Kuduro (Remix),84,10,21,,,,
52,-,Don Omar & Nio García,Se Menea,-,52,1,,,,
53,up,Pablo Alborán,Solamente tú (En directo),79,50,91,,,,
54,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,70,,,,
55,down,Calle 13,Muerte en Hawaii,47,19,103,,,,
56,down,Daddy Yankee,El Amante (feat. J. Alvarez),49,40,105,,,,
57,-,Amara Ignacia,COMPLICES (feat. Bayronfire),-,57,1,,,,
58,down,Sie7e,Tengo Tu Love,50,20,102,,,,
59,down,Romeo Santos,Promise (feat. Usher),51,21,105,,,,
60,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,55,31,106,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,47,104,,,,
62,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),57,24,97,,,,
63,down,Daddy Yankee,Sígueme y Te Sigo,58,48,105,,,,
64,down,Nene Malo,Bailan Rochas y Chetas,59,23,103,,,,
65,up,Maná,Mi verdad (feat. Shakira),94,51,82,,,,
66,up,Ricky Martin,Adiós,90,26,92,,,,
67,down,Francisca Valenzuela,Quiero Verte Más,60,22,100,,,,
68,down,Los Vasquez,No Me Quería,61,51,105,,,,
69,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),63,56,105,,,,
70,down,Mon Laferte,Amárrame (feat. Juanes),64,33,79,,,,
71,down,Los Jaivas,Mira Niñita,65,55,99,,,,
72,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,93,,,,
73,up,CNCO,Reggaetón Lento (Bailemos),95,24,94,,,,
74,-,Silvio Rodríguez,Al Final de Este Viaje en la Vida,-,59,77,,,,
75,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),22,18,101,,,,
76,up,Chico Trujillo,Loca,97,26,98,,,,
77,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,62,64,,,,
78,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,9,89,,,,
79,-,Silvio Rodríguez,Canción del Elegido,-,49,82,,,,
80,-,Mijares,Bella,-,80,1,,,,
81,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,81,1,,,,
82,-,Mijares,Soldado del Amor,-,82,1,,,,
83,-,TINI & L-Gante,Bar,-,83,1,,,,
84,-,Urba Y Rome & Speedy,La Nena,-,84,1,,,,
85,-,Myriam,Sin Ti (Without You),-,85,1,,,,
86,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,86,1,,,,
87,-,Natalia Lafourcade,Hasta la Raíz,-,57,1,,,,
88,-,Lyanno & Lunay,Dos Opciones,-,88,1,,,,
89,-,Anitta,Envolver,-,83,1,,,,
90,-,Pusho & Myke Towers,La Llamada,-,90,1,,,,
91,-,Maluma,Mamá Tetema (feat. Rayvanny),-,91,1,,,,
92,-,Marc Anthony,Mala,-,92,1,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,63,,,,
94,-,Miloska,La Maleza,-,94,1,,,,
95,-,Don Omar,Pobre Diabla,-,95,1,,,,
96,-,Álvaro López & Resq Band,Celebraré,-,96,1,,,,
97,-,J Balvin,Ay Vamos,-,13,87,,,,
98,up,Romeo Santos,Odio (feat. Drake),99,31,102,,,,
99,-,Américo,Que Levante la Mano,-,58,23,,,,
100,up,Daddy Yankee,Pasarela,100,63,103,,,,
