Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,186,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,178,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,187,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,188,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,4,176,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos,6,5,190,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,7,176,,,,
8,up,Ricky Martin,Disparo al Corazón,8,8,181,,,,
9,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),14,6,188,,,,
10,down,Chayanne,Humanos a Marte,9,7,186,,,,
11,down,Jesse & Joy,La de la Mala Suerte,10,7,193,,,,
12,down,Plan B,Candy,11,10,178,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,8,186,,,,
14,up,Marc Anthony,Vivir Mi Vida,18,1,179,,,,
15,down,Daddy Yankee,Limbo,12,1,191,,,,
16,down,Carlos Vives,Volví a Nacer,13,9,185,,,,
17,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],42,10,187,,,,
18,down,Prince Royce,Darte un Beso,15,11,188,,,,
19,up,Vicentico,Creo Que Me Enamoré,44,16,189,,,,
20,down,Soda Stereo,Trátame Suavemente,19,16,174,,,,
21,down,Yotuel,Me Gusta,16,14,194,,,,
22,down,Romeo Santos,Eres Mía,17,15,192,,,,
23,down,Thalía,Desde Esa Noche (feat. Maluma),20,17,185,,,,
24,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],21,18,190,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,22,182,,,,
26,down,Calle 13,Muerte en Hawaii,22,19,191,,,,
27,down,Sie7e,Tengo Tu Love,23,20,191,,,,
28,down,Romeo Santos,Promise (feat. Usher),26,21,193,,,,
29,up,Silvio Rodríguez,Ojalá,52,14,160,,,,
30,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),27,24,181,,,,
31,down,Nene Malo,Bailan Rochas y Chetas,29,23,191,,,,
32,down,Francisca Valenzuela,Quiero Verte Más,30,22,185,,,,
33,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),31,27,178,,,,
34,down,Chico Trujillo,Loca,32,26,183,,,,
35,down,Gustavo Cerati,Adiós,33,31,175,,,,
36,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),34,11,165,,,,
37,down,Romeo Santos,Odio (feat. Drake),35,31,190,,,,
38,down,Romeo Santos,Llévame Contigo,36,32,180,,,,
39,down,Marc Anthony,Valio la Pena (Salsa Version),37,35,145,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),58,24,176,,,,
41,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),39,35,136,,,,
42,down,Silvio Rodríguez,Ángel para un Final,41,7,169,,,,
43,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),55,36,38,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,2,184,,,,
45,up,Jesse & Joy,Llegaste Tú,57,38,60,,,,
46,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,48,18,8,,,,
47,-,Tomo Como Rey,El Niño Maravilla,-,47,1,,,,
48,-,Danna Paola,Tenemos que hablar,-,48,1,,,,
49,-,"Tainy, Anuel AA & Ozuna",Adicto,-,49,2,9,2019-10-06,9,2019-10-06
50,-,Fernando Monk,Latin Love,-,50,1,,,,
51,-,Cecilia,Gracias a la Vida (En Vivo),-,51,1,,,,
52,-,Grupo Firme & Pipe Bueno,Entre Botellas,-,52,1,,,,
53,-,El Diegallo,Si Tú Te Vas,-,53,1,,,,
54,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,54,1,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,Belleza Pura,-,55,1,,,,
56,down,Jesse & Joy,Chocolate,54,14,184,,,,
57,-,Diomedes Díaz & Gonzalo Arturo Molina,Recordándote,-,57,1,,,,
58,-,Riff,No Obstante Lo Cual,-,58,1,,,,
59,down,J Alvarez,La Pregunta,56,46,51,,,,
60,up,Víctor Manuel,Ay Amor,62,40,36,,,,
