Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,2,1,155,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,142,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,22,2,47,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,137,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,146,,,,
6,up,Jesse & Joy,¡Corre!,6,1,147,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,146,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,152,,,,
9,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,2,152,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],9,5,154,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,4,141,,,,
12,down,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,136,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,12,5,155,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,147,,,,
15,down,Vicentico,Paisaje,14,6,139,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,142,,,,
17,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],16,8,153,,,,
18,up,Gustavo Cerati,Crimen,39,6,136,,,,
19,down,Los Vasquez,Miénteme una Vez,17,9,152,,,,
20,down,J Balvin,Ginza (Atellagali In Da House Remix),19,12,26,,,,
21,up,J Balvin,Ay Vamos,97,13,129,,,,
22,down,Ricky Martin,Disparo al Corazón,20,8,144,,,,
23,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),21,6,148,,,,
24,up,Chayanne,Humanos a Marte,25,7,149,,,,
25,down,Los Bunkers,Ángel para un Final,23,14,154,,,,
26,up,Jesse & Joy,La de la Mala Suerte,26,7,154,,,,
27,up,Plan B,Candy,27,10,144,,,,
28,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,12,154,,,,
29,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,22,151,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,148,,,,
31,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,150,,,,
32,up,J Balvin,6 AM (feat. Farruko),33,24,124,,,,
33,up,Carlos Vives,Volví a Nacer,34,9,149,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,152,,,,
35,up,Jesse & Joy,Chocolate,36,14,146,,,,
36,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],37,18,150,,,,
37,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,9,127,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,30,145,,,,
39,up,Thalía,Desde Esa Noche (feat. Maluma),44,17,145,,,,
40,up,Prince Royce,Darte un Beso,42,11,148,,,,
41,up,Vicentico,Creo Que Me Enamoré,43,16,149,,,,
42,up,Romeo Santos,Eres Mía,48,15,153,,,,
43,up,Yotuel,Me Gusta,47,14,154,,,,
44,up,Soda Stereo,Trátame Suavemente,49,16,137,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,39,117,,,,
46,up,Calle 13,Muerte en Hawaii,50,19,152,,,,
47,up,Daddy Yankee,El Amante (feat. J. Alvarez),53,40,153,,,,
48,up,Sie7e,Tengo Tu Love,54,20,151,,,,
49,up,Romeo Santos,Promise (feat. Usher),58,21,154,,,,
50,-,Alexis Venegas,"Nena, Soy Lo Que Tú Querías",-,50,1,,,,
51,-,Café Tacvba,Eo,-,51,1,,,,
52,-,Zalo Reyes,Historia De Un Amor,-,52,1,,,,
53,-,Los Kjarkas,Ave de Cristal (En Vivo),-,53,1,,,,
54,-,ROSALÍA,DESPECHÁ,-,1,11,,,,
55,up,Cali y El Dandee,Yo Te Esperaré,59,38,63,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,60,31,153,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,47,151,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,62,48,152,,,,
59,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,145,,,,
60,up,Nene Malo,Bailan Rochas y Chetas,64,23,152,,,,
61,up,Pablo Alborán,Solamente tú (En directo),65,50,135,,,,
62,up,Los Vasquez,No Me Quería,66,51,151,,,,
63,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),67,56,151,,,,
64,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,41,33,132,,,,
65,up,CNCO,Reggaetón Lento (Bailemos),72,24,141,,,,
66,up,Gustavo Cerati,Adiós,73,31,136,,,,
67,up,Chico Trujillo,Loca,74,26,144,,,,
68,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,62,109,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (Remix),46,10,60,,,,
70,up,Silvio Rodríguez,Ojalá,71,14,127,,,,
71,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),32,18,149,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),90,22,144,,,,
73,up,Romeo Santos,Odio (feat. Drake),95,31,150,,,,
74,up,Américo,Que Levante la Mano,98,58,70,,,,
75,up,Daddy Yankee,Pasarela,94,63,148,,,,
76,up,Romeo Santos,Llévame Contigo,100,32,142,,,,
77,-,Wisin,Que Viva la Vida (feat. Michel Teló),-,64,141,,,,
78,-,Alexis Venegas,Te Fuiste Negra,-,78,1,,,,
79,-,Cris Mj & Tiago PZK,Fiera,-,58,1,,,,
80,-,Zalo Reyes,Una Lágrima En La Garganta,-,80,1,,,,
81,-,Eyci and Cody,Te Amo Con Locura,-,68,51,,,,
82,-,Américo,Te Vas,-,59,63,,,,
83,-,Alexis Venegas,Era Yo,-,83,1,,,,
84,-,Cheka,Tú y Yo,-,84,1,,,,
85,down,Ricky Martin,Adiós,70,26,128,,,,
86,-,"Jetson ""El Super""",Guerriar Por Ti (feat. Pacho El Antifeka),-,86,1,,,,
87,up,Gustavo Cerati,Puente,99,34,119,,,,
88,-,Wambo,Te Como,-,88,1,,,,
89,-,Carlitos Rossy,Mi Niña,-,89,1,,,,
90,-,Jayma & Dalex,Sudar,-,90,1,,,,
91,down,Maná,Mi verdad (feat. Shakira),87,51,112,,,,
92,-,Jayma & Dalex,3 Amigas (feat. Guelo Star),-,92,1,,,,
93,-,Casa de Leones,Shorty (Radio Edit),-,93,1,,,,
94,-,Casa de Leones,Trambo,-,94,1,,,,
95,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,93,59,121,,,,
96,-,Silvio Rodríguez,Canción del Elegido,-,49,126,,,,
97,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,38,,,,
98,-,Danny Ocean,Me Rehúso,-,77,70,,,,
99,-,"Zion, Jory & Ken-Y",More,-,68,112,,,,
100,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,109,,,,
