Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,6,,,,
2,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,5,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,6,,,,
4,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,6,,,,
5,up,Nicky Jam,Travesuras,19,2,6,,,,
6,up,Jesse & Joy,¡Corre!,8,1,6,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,2,6,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,6,,,,
9,down,Romeo Santos,Propuesta Indecente,5,1,6,,,,
10,up,Gusttavo Lima,Balada (Ao Vivo),17,9,6,,,,
11,up,Yandar & Yostin,Te Pintaron Pajaritos,13,5,6,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,6,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,5,,,,
14,-,Paloma Mami,Mami,-,14,1,,,,
15,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],20,8,6,,,,
16,up,Silvio Rodríguez,Ángel para un Final,21,7,6,,,,
17,up,Los Vasquez,Miénteme una Vez,22,9,6,,,,
18,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),25,6,6,,,,
19,up,Los Bunkers,Ángel para un Final,26,14,6,,,,
20,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),41,18,6,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,9,5,,,,
22,up,Ricky Martin,Disparo al Corazón,27,8,6,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,5,6,,,,
24,up,Jesse & Joy,La de la Mala Suerte,28,7,6,,,,
25,up,Plan B,Candy,29,10,6,,,,
26,down,Marc Anthony,Vivir Mi Vida,2,1,6,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,6,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,22,6,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,12,6,,,,
30,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,30,1,60,2020-01-05,24,2020-02-02
31,-,Silvio Rodríguez,Ojalá,-,14,3,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,6,,,,
33,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,6,,,,
34,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],36,30,5,,,,
35,up,Prince Royce,Darte un Beso,37,11,6,,,,
36,up,Jesse & Joy,Chocolate,38,14,6,,,,
37,up,Thalía,Desde Esa Noche (feat. Maluma),39,17,6,,,,
38,up,Vicentico,Creo Que Me Enamoré,40,16,6,,,,
39,down,Río Roma,Mi Persona Favorita,7,1,6,,,,
40,up,Yotuel,Me Gusta,43,14,6,,,,
41,up,Daddy Yankee,El Amante (feat. J. Alvarez),70,40,6,,,,
42,up,Sie7e,Tengo Tu Love,46,20,6,,,,
43,up,Romeo Santos,Promise (feat. Usher),48,21,6,,,,
44,up,Ricky Martin,La Mordidita (feat. Yotuel),49,22,6,,,,
45,up,Soda Stereo,Trátame Suavemente,47,16,4,,,,
46,down,Vicentico,No Te Apartes de Mí,11,3,6,,,,
47,-,J Balvin,Ay Vamos,-,13,2,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,47,4,,,,
49,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,51,31,6,,,,
50,up,Daddy Yankee,Sígueme y Te Sigo,53,48,6,,,,
51,up,Nene Malo,Bailan Rochas y Chetas,55,23,6,,,,
52,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),54,24,6,,,,
53,-,Chayanne,Humanos a Marte,-,7,4,,,,
54,-,Ecosound,Feeling,-,54,1,,,,
55,-,La Cumbia De Patricio Cobarde,La Cumbia Imperial,-,55,1,,,,
56,-,Alejandro Sanz,Un Zombie A La Intemperie (feat. Zucchero) [En Vivo Desde Madrid / 2015],-,56,1,,,,
57,up,Maná,Mi verdad (feat. Shakira),57,51,6,,,,
58,up,Los Vasquez,No Me Quería,59,51,6,,,,
59,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),60,56,6,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,6,,,,
61,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,27,5,,,,
62,up,Los Jaivas,Mira Niñita,62,55,5,,,,
63,up,Gustavo Cerati,Adiós,64,31,6,,,,
64,up,Ricky Martin,Adiós,89,26,4,,,,
65,up,Chico Trujillo,Loca,92,26,5,,,,
66,-,Vicentico,Paisaje,-,7,4,,,,
67,down,Vicentico,Los Caminos de la Vida,18,8,5,,,,
68,down,Romeo Santos,Odio (feat. Drake),67,31,6,,,,
69,down,Américo,Que Levante la Mano,68,58,6,,,,
70,-,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],-,23,5,,,,
71,down,Daddy Yankee,La Nueva y la Ex,23,16,6,,,,
72,down,Gustavo Cerati,Crimen,24,6,6,,,,
73,down,Daddy Yankee,Pasarela,69,63,6,,,,
74,down,Carlos Vives,Volví a Nacer,33,9,6,,,,
75,-,Paulina Rubio,De Qué Sirve,-,75,1,,,,
76,-,Paloma Mami,Fingías,-,76,1,,,,
77,-,Pablo Alborán,Solamente tú (En directo),-,50,4,,,,
78,-,Morat,Enamórate de Alguien Más,-,78,1,,,,
79,down,Wisin,Que Viva la Vida (feat. Michel Teló),71,64,6,,,,
80,down,Romeo Santos,Llévame Contigo,72,32,6,,,,
81,down,Romeo Santos,Eres Mía,44,15,6,,,,
82,down,Calle 13,Muerte en Hawaii,42,19,6,,,,
83,down,Eduardo Gatti,Los Momentos,45,38,6,,,,
84,-,Alejandro Sanz,Looking for Paradise (En Directo en el Wanda Metropolitano / Madrid / 2019),-,84,1,,,,
85,-,Casper Mágico & Rauw Alejandro,La Más Linda,-,85,1,,,,
86,-,J Balvin,6 AM (feat. Farruko),-,24,3,,,,
87,-,Leslie Shaw & Mau y Ricky,Faldita,-,87,1,,,,
88,down,Francisca Valenzuela,Quiero Verte Más,56,22,6,,,,
89,down,Silvio Rodríguez,Canción del Elegido,87,49,5,,,,
90,down,CNCO,Reggaetón Lento (Bailemos),63,24,6,,,,
91,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],73,66,6,,,,
92,down,Américo,Te Vas,74,59,6,,,,
93,down,Eyci and Cody,Te Amo Con Locura,75,68,6,,,,
94,down,Enrique Iglesias,Loco (feat. Descemer Bueno),58,10,6,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,69,5,,,,
96,down,"Zion, Jory & Ken-Y",More,76,68,6,,,,
97,down,Silvio Rodríguez,Te Doy una Canción,83,77,5,,,,
98,down,J Alvarez,La Pregunta,65,46,6,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),94,73,6,,,,
100,down,Marc Anthony,Valio la Pena (Salsa Version),78,35,6,,,,
