Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,115,,,,
2,up,Nicky Jam,Travesuras,3,2,115,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,2,114,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,103,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,106,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,112,,,,
7,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,115,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,109,,,,
9,up,Vicentico,Paisaje,14,7,104,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (Remix),85,10,30,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,7,102,,,,
12,up,Vicentico,Los Caminos de la Vida,18,8,102,,,,
13,up,Silvio Rodríguez,Ángel para un Final,19,7,94,,,,
14,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,14,,,,
15,up,Silvio Rodríguez,Ojalá,20,14,90,,,,
16,up,Los Vasquez,Miénteme una Vez,22,9,115,,,,
17,up,Gustavo Cerati,Crimen,21,6,97,,,,
18,up,Ricky Martin,Disparo al Corazón,23,8,106,,,,
19,up,Los Bunkers,Ángel para un Final,24,14,115,,,,
20,down,Marc Anthony,Vivir Mi Vida,2,1,103,,,,
21,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),25,18,110,,,,
22,up,Chayanne,Humanos a Marte,26,7,109,,,,
23,up,Jesse & Joy,La de la Mala Suerte,27,7,114,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,22,113,,,,
25,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],45,8,115,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,12,115,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,108,,,,
28,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,112,,,,
29,up,Carlos Vives,Volví a Nacer,32,9,111,,,,
30,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,10,112,,,,
31,up,Jesse & Joy,Chocolate,34,14,107,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],62,5,115,,,,
33,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],35,30,108,,,,
34,up,Thalía,Desde Esa Noche (feat. Maluma),36,17,105,,,,
35,up,Prince Royce,Darte un Beso,37,11,109,,,,
36,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,11,91,,,,
37,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,92,,,,
38,up,Vicentico,Creo Que Me Enamoré,40,16,110,,,,
39,down,Jesse & Joy,¡Corre!,6,1,108,,,,
40,up,Romeo Santos,Eres Mía,41,15,113,,,,
41,up,Eduardo Gatti,Los Momentos,42,38,101,,,,
42,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,42,1,,,,
43,down,Pitbull,Timber (feat. Ke$ha),7,2,109,,,,
44,down,Soda Stereo,Trátame Suavemente,43,16,99,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,39,79,,,,
46,up,Daddy Yankee,El Amante (feat. J. Alvarez),46,40,114,,,,
47,down,Vicentico,No Te Apartes de Mí,9,3,100,,,,
48,down,Calle 13,Muerte en Hawaii,47,19,112,,,,
49,down,Sie7e,Tengo Tu Love,48,20,111,,,,
50,down,Romeo Santos,Propuesta Indecente,10,1,115,,,,
51,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,106,,,,
52,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,51,31,115,,,,
53,down,Romeo Santos,Promise (feat. Usher),50,21,114,,,,
54,down,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,101,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),60,4,103,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,47,113,,,,
57,up,Daddy Yankee,Sígueme y Te Sigo,57,48,114,,,,
58,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,17,1,,,,
59,-,J Álvarez & Jonna Torres,Conexión,-,59,1,,,,
60,-,Lali,Disciplina,-,60,1,,,,
61,-,Cepeda,Otro Día Más,-,61,1,,,,
62,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),53,24,106,,,,
63,-,Plan B,Candy,-,10,104,,,,
64,down,Nene Malo,Bailan Rochas y Chetas,58,23,112,,,,
65,down,Maná,Mi verdad (feat. Shakira),59,51,90,,,,
66,down,Francisca Valenzuela,Quiero Verte Más,61,22,108,,,,
67,down,Los Vasquez,No Me Quería,63,51,114,,,,
68,down,Pablo Alborán,Solamente tú (En directo),64,50,100,,,,
69,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,114,,,,
70,-,Ricky Martin,Adiós,-,26,99,,,,
71,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,102,,,,
72,down,CNCO,Reggaetón Lento (Bailemos),69,24,102,,,,
73,-,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],-,18,110,,,,
74,down,Chico Trujillo,Loca,70,26,107,,,,
75,down,Gustavo Cerati,Adiós,71,31,99,,,,
76,down,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),15,12,5,,,,
77,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,62,73,,,,
78,down,Romeo Santos,Odio (feat. Drake),73,31,111,,,,
79,down,Américo,Que Levante la Mano,74,58,32,,,,
80,down,Silvio Rodríguez,Canción del Elegido,75,49,91,,,,
81,down,Daddy Yankee,Pasarela,76,63,112,,,,
82,down,Romeo Santos,Llévame Contigo,77,32,104,,,,
83,down,Wisin,Que Viva la Vida (feat. Michel Teló),78,64,106,,,,
84,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),95,6,109,,,,
85,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,68,59,86,,,,
86,-,Cali y El Dandee,Yo Te Esperaré,-,38,34,,,,
87,down,Américo,Te Vas,81,59,27,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,9,98,,,,
89,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),87,68,56,,,,
90,down,Gustavo Cerati,Puente,79,34,85,,,,
91,down,"Zion, Jory & Ken-Y",More,80,68,80,,,,
92,up,Los Bunkers,Quién Fuera,98,74,73,,,,
93,down,Los Jaivas,Mira Niñita,65,55,108,,,,
94,down,Marc Anthony,Valio la Pena (Salsa Version),90,35,86,,,,
95,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,73,84,,,,
96,-,Danny Ocean,Me Rehúso,-,77,55,,,,
97,-,Mon Laferte,Amárrame (feat. Juanes),-,33,87,,,,
98,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,64,,,,
99,-,Los Vasquez,Tú Me Haces Falta,-,79,34,,,,
100,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,25,,,,
