Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,171,,,,
2,up,Río Roma,Mi Persona Favorita,2,1,161,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,175,,,,
4,up,Jesse & Joy,¡Corre!,4,1,178,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,170,,,,
6,up,Romeo Santos,Propuesta Indecente,7,1,179,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),26,4,167,,,,
8,up,Yandar & Yostin,Te Pintaron Pajaritos,8,5,181,,,,
9,up,Gustavo Cerati,Crimen,45,6,166,,,,
10,down,Ricky Martin,Disparo al Corazón,9,8,173,,,,
11,down,Jesse & Joy,La de la Mala Suerte,10,7,184,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,8,179,,,,
13,down,Carlos Vives,Volví a Nacer,12,9,176,,,,
14,-,Chayanne,Humanos a Marte,-,7,177,,,,
15,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],13,10,180,,,,
16,down,Jesse & Joy,Chocolate,14,14,175,,,,
17,down,Prince Royce,Darte un Beso,15,11,179,,,,
18,down,Shakira,Acróstico,6,1,3,,,,
19,down,Soda Stereo,Trátame Suavemente,16,16,165,,,,
20,down,Yotuel,Me Gusta,17,14,185,,,,
21,down,Romeo Santos,Eres Mía,18,15,183,,,,
22,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],19,18,181,,,,
23,down,Calle 13,Muerte en Hawaii,20,19,183,,,,
24,down,Sie7e,Tengo Tu Love,21,20,182,,,,
25,down,Romeo Santos,Promise (feat. Usher),22,21,184,,,,
26,down,Silvio Rodríguez,Ojalá,23,14,156,,,,
27,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),24,24,172,,,,
28,down,Nene Malo,Bailan Rochas y Chetas,25,23,182,,,,
29,up,Francisca Valenzuela,Quiero Verte Más,48,22,176,,,,
30,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),27,27,169,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),28,24,167,,,,
32,down,Chico Trujillo,Loca,29,26,175,,,,
33,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),30,11,156,,,,
34,down,Romeo Santos,Odio (feat. Drake),31,31,181,,,,
35,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,33,33,159,,,,
36,down,Romeo Santos,Llévame Contigo,32,32,171,,,,
37,up,Vicentico,Creo Que Me Enamoré,54,16,180,,,,
38,down,Gustavo Cerati,Puente,34,34,145,,,,
39,down,Marc Anthony,Valio la Pena (Salsa Version),36,35,136,,,,
40,up,Gustavo Cerati,Adiós,61,31,167,,,,
41,up,Thalía,Desde Esa Noche (feat. Maluma),56,17,176,,,,
42,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),35,35,127,,,,
43,up,Silvio Rodríguez,Ángel para un Final,50,7,160,,,,
44,up,Jesse & Joy,Llegaste Tú,52,38,53,,,,
45,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),51,36,29,,,,
46,-,Kenia OS,Más Te Va a Doler,-,46,1,,,,
47,-,D.OZi & KEVVO,Full Size,-,47,1,,,,
48,up,Víctor Manuel,Ay Amor,53,40,30,,,,
49,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,10,,,,
50,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,18,2,,,,
51,-,Chayanne,Bailando Bachata,-,18,1,,,,
52,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,52,1,,,,
53,-,BM,M.A (Mejores Amigos),-,53,1,,,,
54,-,m4teo & Italo,CONOCENO,-,54,1,,,,
55,-,Don Omar,Ángelito,-,55,1,,,,
56,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),46,6,179,,,,
57,down,Romeo Santos,Cancioncitas de Amor,55,39,22,,,,
