Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,3,1,25,,,,
2,down,Romeo Santos,Propuesta Indecente,1,1,25,,,,
3,up,Nicky Jam,Travesuras,4,2,25,,,,
4,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),90,2,24,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,25,,,,
6,-,Marc Anthony,Vivir Mi Vida,-,1,20,,,,
7,down,Río Roma,Mi Persona Favorita,6,1,20,,,,
8,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,20,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,25,,,,
10,down,Vicentico,No Te Apartes de Mí,9,3,24,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,4,23,,,,
12,up,Gusttavo Lima,Balada (Ao Vivo),14,9,25,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],17,5,25,,,,
14,down,Yandar & Yostin,Te Pintaron Pajaritos,12,5,25,,,,
15,down,Vicentico,Paisaje,13,6,22,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,11,20,,,,
17,up,Vicentico,Los Caminos de la Vida,18,8,24,,,,
18,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],19,8,25,,,,
19,up,Los Vasquez,Miénteme una Vez,20,9,25,,,,
20,up,Daddy Yankee,La Nueva y la Ex,21,16,19,,,,
21,up,Gustavo Cerati,Crimen,22,6,24,,,,
22,up,Los Bunkers,Ángel para un Final,23,14,25,,,,
23,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),26,6,25,,,,
24,up,Enrique Iglesias,Loco (feat. Descemer Bueno),42,10,21,,,,
25,up,Ricky Martin,Disparo al Corazón,25,8,24,,,,
26,down,Camilo & Evaluna Montaner,Por Primera Vez,24,24,3,96,2020-04-19,95,2020-04-26
27,-,Chayanne,Humanos a Marte,-,7,22,,,,
28,down,Jesse & Joy,La de la Mala Suerte,27,7,24,,,,
29,down,Plan B,Candy,28,10,24,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,8,23,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,12,25,,,,
32,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,22,25,,,,
33,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],32,23,23,,,,
34,down,Carlos Vives,Volví a Nacer,33,9,25,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,25,,,,
36,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,25,,,,
37,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],36,30,24,,,,
38,down,Jesse & Joy,Chocolate,37,14,25,,,,
39,down,Prince Royce,Darte un Beso,38,11,22,,,,
40,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,20,,,,
41,down,Vicentico,Creo Que Me Enamoré,39,16,25,,,,
42,down,Yotuel,Me Gusta,40,14,25,,,,
43,down,Romeo Santos,Eres Mía,41,15,25,,,,
44,down,Eduardo Gatti,Los Momentos,43,38,23,,,,
45,down,Daddy Yankee,El Amante (feat. J. Alvarez),44,40,25,,,,
46,down,Calle 13,Muerte en Hawaii,45,19,25,,,,
47,down,Romeo Santos,Promise (feat. Usher),46,21,25,,,,
48,down,Soda Stereo,Trátame Suavemente,47,16,22,,,,
49,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,24,,,,
50,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,49,31,25,,,,
51,-,Lito Kirino,Atrapado en el Pasado (feat. Jhoni the Voice),-,51,1,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,47,23,,,,
53,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),53,24,23,,,,
54,up,Nene Malo,Bailan Rochas y Chetas,54,23,25,,,,
55,down,Daddy Yankee,Sígueme y Te Sigo,52,48,25,,,,
56,-,Francisca Valenzuela,Quiero Verte Más,-,22,23,,,,
57,down,Los Vasquez,No Me Quería,55,51,25,,,,
58,down,Pablo Alborán,Solamente tú (En directo),57,50,21,,,,
59,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),60,27,24,,,,
60,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),59,56,25,,,,
61,up,Mon Laferte,Amárrame (feat. Juanes),74,33,11,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),62,24,20,,,,
63,up,Daddy Yankee,Pasarela,65,63,23,,,,
64,down,Los Jaivas,Mira Niñita,61,55,24,,,,
65,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),87,18,24,,,,
66,down,Gustavo Cerati,Adiós,63,31,24,,,,
67,down,Chico Trujillo,Loca,64,26,23,,,,
68,down,Romeo Santos,Odio (feat. Drake),66,31,25,,,,
69,down,J Alvarez,La Pregunta,67,46,23,,,,
70,down,Romeo Santos,Llévame Contigo,68,32,23,,,,
71,down,Wisin,Que Viva la Vida (feat. Michel Teló),69,64,24,,,,
72,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],70,66,20,,,,
73,down,Eyci and Cody,Te Amo Con Locura,71,68,22,,,,
74,down,Gustavo Cerati,Puente,72,34,21,,,,
75,up,Marc Anthony,Valio la Pena (Salsa Version),75,35,20,,,,
76,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",81,72,19,,,,
77,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),82,35,19,,,,
78,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),92,74,19,,,,
79,up,Silvio Rodríguez,Te Doy una Canción,80,77,18,,,,
80,up,Los Bunkers,Quién Fuera,99,74,17,,,,
81,down,Jesse & Joy,Llegaste Tú,76,38,12,,,,
82,up,Danny Ocean,Me Rehúso,100,77,15,,,,
83,up,Los Vasquez,Tú Me Haces Falta,95,79,11,,,,
84,-,Víctor Manuel,Ay Amor,-,40,7,,,,
85,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,80,1,,,,
86,-,Reik,Creo en Ti,-,81,4,,,,
87,-,Romeo Santos,Cancioncitas de Amor,-,39,8,,,,
88,-,Dyland & Lenny,Pégate Más,-,52,5,,,,
89,-,Silvio Rodríguez,Ángel para un Final,-,7,20,,,,
90,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,7,,,,
91,-,Ricky Martin,Lo Mejor de Mi Vida Eres Tú (feat. Natalia Jiménez),-,91,1,,,,
92,-,Noche de Brujas,Me Gusta Todo de Ti,-,92,1,,,,
93,-,Thalía,Desde Esa Noche (feat. Maluma),-,17,22,,,,
94,-,Francisca Valenzuela,Buen Soldado,-,41,5,,,,
95,-,Daddy Yankee,La Despedida,-,95,1,,,,
96,down,Maná,Mi verdad (feat. Shakira),56,51,21,,,,
97,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,97,1,,,,
98,up,Ricky Martin,Adiós,98,26,22,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,73,22,,,,
100,-,Tercer Cielo,Yo Te Extrañare,-,96,1,,,,
