Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,172,,,,
2,up,Río Roma,Mi Persona Favorita,2,1,162,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,176,,,,
4,up,Jesse & Joy,¡Corre!,4,1,179,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,171,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,180,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,168,,,,
8,up,Yandar & Yostin,Te Pintaron Pajaritos,8,5,182,,,,
9,up,Gustavo Cerati,Crimen,9,6,167,,,,
10,-,Vicentico,No Te Apartes de Mí,-,3,163,,,,
11,down,Ricky Martin,Disparo al Corazón,10,8,174,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),56,6,180,,,,
13,up,Chayanne,Humanos a Marte,14,7,178,,,,
14,down,Jesse & Joy,La de la Mala Suerte,11,7,185,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,8,180,,,,
16,down,Carlos Vives,Volví a Nacer,13,9,177,,,,
17,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],15,10,181,,,,
18,down,Jesse & Joy,Chocolate,16,14,176,,,,
19,down,Prince Royce,Darte un Beso,17,11,180,,,,
20,up,Vicentico,Creo Que Me Enamoré,37,16,181,,,,
21,down,Yotuel,Me Gusta,20,14,186,,,,
22,down,Soda Stereo,Trátame Suavemente,19,16,166,,,,
23,down,Romeo Santos,Eres Mía,21,15,184,,,,
24,up,Thalía,Desde Esa Noche (feat. Maluma),41,17,177,,,,
25,down,Calle 13,Muerte en Hawaii,23,19,184,,,,
26,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],22,18,182,,,,
27,down,Sie7e,Tengo Tu Love,24,20,183,,,,
28,down,Romeo Santos,Promise (feat. Usher),25,21,185,,,,
29,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),27,24,173,,,,
30,down,Nene Malo,Bailan Rochas y Chetas,28,23,183,,,,
31,down,Francisca Valenzuela,Quiero Verte Más,29,22,177,,,,
32,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),30,27,170,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),31,24,168,,,,
34,up,Gustavo Cerati,Adiós,40,31,168,,,,
35,down,Chico Trujillo,Loca,32,26,176,,,,
36,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),33,11,157,,,,
37,down,Romeo Santos,Odio (feat. Drake),34,31,182,,,,
38,down,Romeo Santos,Llévame Contigo,36,32,172,,,,
39,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,35,33,160,,,,
40,down,Gustavo Cerati,Puente,38,34,146,,,,
41,down,Marc Anthony,Valio la Pena (Salsa Version),39,35,137,,,,
42,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),42,35,128,,,,
43,up,Silvio Rodríguez,Ángel para un Final,43,7,161,,,,
44,up,Jesse & Joy,Llegaste Tú,44,38,54,,,,
45,-,ROSALÍA,TUYA,-,45,1,,,,
46,-,Bray On,Quien Te Quiere No Te Abandona,-,46,1,,,,
47,down,Shakira,Acróstico,18,1,4,,,,
48,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),45,36,30,,,,
49,-,Mayel Jimenez,Te Amo,-,49,1,,,,
50,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,46,2,,,,
51,-,Torito Alfaro,El Bakán,-,51,1,,,,
52,-,DJ DAVE,EL CANTO DEL BIRD (Special Version),-,52,1,,,,
53,-,Daniel Agostini,Como Hacer,-,53,1,,,,
54,-,Mayel Jimenez & Indara,Como Me Mira,-,54,1,,,,
55,-,Mayel Jimenez,Un Regalo,-,55,1,,,,
56,-,Mayel Jimenez & Miguel Sáez,Dime Algo,-,56,1,,,,
57,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,57,1,,,,
58,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,175,,,,
59,down,Víctor Manuel,Ay Amor,48,40,31,,,,
