Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,5,,,,
2,up,Jesse & Joy,¡Corre!,4,1,168,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,2,162,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,159,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos,8,5,171,,,,
6,up,Gustavo Cerati,Crimen,12,6,156,,,,
7,up,Chayanne,Humanos a Marte,14,7,170,,,,
8,up,Río Roma,Mi Persona Favorita,49,1,153,,,,
9,up,Jesse & Joy,La de la Mala Suerte,15,7,174,,,,
10,up,Plan B,Candy,16,10,162,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,169,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),55,6,169,,,,
13,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,2,165,,,,
14,up,Carlos Vives,Volví a Nacer,18,9,166,,,,
15,up,Prince Royce,Darte un Beso,19,11,169,,,,
16,up,Vicentico,Creo Que Me Enamoré,20,16,170,,,,
17,up,Yotuel,Me Gusta,21,14,175,,,,
18,up,Thalía,Desde Esa Noche (feat. Maluma),22,17,166,,,,
19,up,Calle 13,Muerte en Hawaii,23,19,173,,,,
20,up,Daddy Yankee,Limbo,56,1,174,,,,
21,up,Sie7e,Tengo Tu Love,24,20,172,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),25,22,165,,,,
23,up,Vicentico,No Te Apartes de Mí,51,3,153,,,,
24,up,Romeo Santos,Promise (feat. Usher),26,21,175,,,,
25,up,Silvio Rodríguez,Ojalá,34,14,147,,,,
26,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),27,24,164,,,,
27,down,Marc Anthony,Vivir Mi Vida,3,1,162,,,,
28,down,KAROL G,TQG,2,1,5,,,,
29,down,Francisca Valenzuela,Quiero Verte Más,28,22,166,,,,
30,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),29,27,159,,,,
31,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],60,18,171,,,,
32,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),32,11,146,,,,
33,up,Romeo Santos,Llévame Contigo,33,32,161,,,,
34,-,Jesse & Joy,Chocolate,-,14,165,,,,
35,up,Silvio Rodríguez,Ángel para un Final,36,7,152,,,,
36,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),37,36,20,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,171,,,,
38,up,Jesse & Joy,Llegaste Tú,38,38,48,,,,
39,down,Romeo Santos,Propuesta Indecente,6,1,171,,,,
40,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,7,159,,,,
41,down,Vicentico,Paisaje,9,7,157,,,,
42,down,Víctor Manuel,Ay Amor,40,40,26,,,,
43,down,Vicentico,Los Caminos de la Vida,11,8,155,,,,
44,up,Romeo Santos,Eres Mía,59,15,173,,,,
45,-,Julio Miranda,Egoismo,-,45,1,,,,
46,-,J Alvarez,La Pregunta,-,46,45,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),62,24,157,,,,
48,up,Gustavo Cerati,Adiós,63,32,157,,,,
49,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,149,,,,
50,up,Gustavo Cerati,Puente,64,34,137,,,,
51,up,Nene Malo,Bailan Rochas y Chetas,61,23,173,,,,
52,down,Chico Trujillo,Loca,30,26,165,,,,
53,down,Romeo Santos,Odio (feat. Drake),31,31,171,,,,
54,down,Marc Anthony,Valio la Pena (Salsa Version),35,35,128,,,,
55,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,55,1,,,,
56,-,ROSALÍA & Rauw Alejandro,BESO,-,45,1,,,,
57,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),65,35,117,,,,
58,down,Romeo Santos,Cancioncitas de Amor,39,39,19,,,,
59,-,Miranda! & Cristian Castro,Prisionero,-,59,1,,,,
60,-,Raphael,Balada Triste de Trompeta (Directo Teatro de la Zarzuela de Madrid / Remastered),-,60,1,,,,
61,down,Francisca Valenzuela,Buen Soldado,41,41,11,,,,
62,down,Dyland & Lenny,Pégate Más,52,52,12,,,,
