Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,191,,,,
2,-,KAROL G & Peso Pluma,QLONA,-,1,4,,,,
3,down,Río Roma,Mi Persona Favorita,2,1,181,,,,
4,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,199,,,,
5,down,Jesse & Joy,¡Corre!,4,1,201,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,193,,,,
7,down,Vicentico,No Te Apartes de Mí,6,3,182,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,189,,,,
9,down,Yandar & Yostin,Te Pintaron Pajaritos,8,5,205,,,,
10,up,Vicentico,Los Caminos de la Vida,10,8,184,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,7,191,,,,
12,down,Ricky Martin,Disparo al Corazón,11,8,195,,,,
13,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),12,6,203,,,,
14,up,Chayanne,Humanos a Marte,48,7,201,,,,
15,down,Jesse & Joy,La de la Mala Suerte,13,7,208,,,,
16,down,Plan B,Candy,15,10,193,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,8,199,,,,
18,down,Daddy Yankee,Limbo,14,1,206,,,,
19,down,Carlos Vives,Volví a Nacer,16,9,200,,,,
20,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],17,10,200,,,,
21,down,Jesse & Joy,Chocolate,18,14,199,,,,
22,down,Prince Royce,Darte un Beso,19,11,201,,,,
23,down,Vicentico,Creo Que Me Enamoré,20,16,203,,,,
24,down,Soda Stereo,Trátame Suavemente,21,16,186,,,,
25,down,Yotuel,Me Gusta,22,14,209,,,,
26,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],23,18,205,,,,
27,down,Calle 13,Muerte en Hawaii,25,19,206,,,,
28,down,Sie7e,Tengo Tu Love,26,20,206,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),50,22,197,,,,
30,down,Romeo Santos,Promise (feat. Usher),27,21,208,,,,
31,-,Romeo Santos,Propuesta Indecente,-,1,201,,,,
32,down,Nene Malo,Bailan Rochas y Chetas,28,23,205,,,,
33,down,Francisca Valenzuela,Quiero Verte Más,29,22,200,,,,
34,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),30,27,191,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),31,24,190,,,,
36,down,Gustavo Cerati,Adiós,32,31,189,,,,
37,down,Chico Trujillo,Loca,33,26,197,,,,
38,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),34,11,180,,,,
39,down,Romeo Santos,Odio (feat. Drake),35,31,205,,,,
40,down,Romeo Santos,Llévame Contigo,36,32,195,,,,
41,down,Gustavo Cerati,Puente,37,34,165,,,,
42,down,Marc Anthony,Valio la Pena (Salsa Version),39,35,159,,,,
43,down,Silvio Rodríguez,Ángel para un Final,38,7,182,,,,
44,-,Bad Bunny,MONACO,-,18,2,,,,
45,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),40,35,151,,,,
46,-,Jadiel,Fashion Girl,-,46,1,,,,
47,-,Romeo Santos,Eres Mía,-,15,206,,,,
48,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),41,36,53,,,,
49,-,Gustavo Cerati,Crimen,-,6,186,,,,
50,down,Jesse & Joy,Llegaste Tú,42,38,73,,,,
51,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,51,1,,,,
52,-,Cuco,Si Me Voy (feat. The Marias),-,52,1,,,,
53,-,Lakitas de Jaiña,Amor Amor,-,53,1,,,,
54,-,Lakitas de Jaiña,Amor Herido,-,54,1,,,,
55,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,174,,,,
56,-,Silvio Rodríguez,Ojalá,-,14,167,,,,
57,down,J Alvarez,La Pregunta,51,46,58,,,,
58,down,Romeo Santos,Cancioncitas de Amor,52,39,31,,,,
