Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,2,1,36,,,,
2,down,Romeo Santos,Propuesta Indecente,1,1,36,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,31,,,,
4,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,2,35,,,,
5,up,Río Roma,Mi Persona Favorita,5,1,29,,,,
6,up,Jesse & Joy,¡Corre!,6,1,32,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,31,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,36,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],66,5,36,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,33,,,,
11,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,30,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,36,,,,
13,up,Vicentico,Paisaje,14,6,33,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,11,2,,,,
15,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,15,1,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,33,,,,
17,down,Nicky Jam,Travesuras,8,2,36,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,36,,,,
19,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),17,11,27,,,,
20,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],18,8,36,,,,
21,up,Gustavo Cerati,Crimen,49,6,32,,,,
22,down,Daddy Yankee,La Nueva y la Ex,20,16,30,,,,
23,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),23,6,36,,,,
24,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),61,18,34,,,,
25,down,Los Bunkers,Ángel para un Final,24,14,36,,,,
26,down,Los Vasquez,Miénteme una Vez,21,9,36,,,,
27,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
28,down,Jesse & Joy,La de la Mala Suerte,25,7,35,,,,
29,down,J Balvin,Ay Vamos,19,13,28,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,8,34,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,22,36,,,,
32,down,Ricky Martin,Disparo al Corazón,22,8,33,,,,
33,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,12,36,,,,
34,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],30,23,34,,,,
35,down,J Balvin,6 AM (feat. Farruko),32,24,25,,,,
36,down,Gusttavo Lima,Balada (Ao Vivo),16,9,36,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,36,,,,
38,up,Vicentico,Los Caminos de la Vida,70,8,35,,,,
39,up,Jesse & Joy,Chocolate,81,14,36,,,,
40,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,36,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],36,30,35,,,,
42,down,Prince Royce,Darte un Beso,37,11,33,,,,
43,down,Thalía,Desde Esa Noche (feat. Maluma),39,17,33,,,,
44,down,Vicentico,Creo Que Me Enamoré,40,16,35,,,,
45,down,Yotuel,Me Gusta,41,14,36,,,,
46,down,Romeo Santos,Eres Mía,42,15,36,,,,
47,up,Vicentico,No Te Apartes de Mí,47,3,32,,,,
48,down,Eduardo Gatti,Los Momentos,43,38,34,,,,
49,down,Calle 13,Muerte en Hawaii,46,19,36,,,,
50,up,Ricky Martin,La Mordidita (feat. Yotuel),50,22,34,,,,
51,down,Sie7e,Tengo Tu Love,48,20,34,,,,
52,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),45,24,34,,,,
53,up,Romeo Santos,Promise (feat. Usher),56,21,36,,,,
54,-,I-Zaak,Ex Amante,-,54,1,,,,
55,-,Los Olestar,Amor de Adolescentes,-,55,1,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,58,31,36,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,47,34,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,60,48,36,,,,
59,up,Nene Malo,Bailan Rochas y Chetas,62,23,35,,,,
60,up,Maná,Mi verdad (feat. Shakira),63,51,26,,,,
61,up,Chayanne,Humanos a Marte,73,7,33,,,,
62,up,Pablo Alborán,Solamente tú (En directo),64,50,32,,,,
63,down,Plan B,Candy,26,10,34,,,,
64,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),67,56,36,,,,
65,up,Los Vasquez,No Me Quería,65,51,36,,,,
66,up,Mon Laferte,Amárrame (feat. Juanes),68,33,19,,,,
67,up,Soda Stereo,Trátame Suavemente,87,16,32,,,,
68,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),97,27,34,,,,
69,up,CNCO,Reggaetón Lento (Bailemos),72,24,29,,,,
70,up,Gustavo Cerati,Adiós,92,31,32,,,,
71,down,Ricky Martin,Adiós,57,26,32,,,,
72,up,Chico Trujillo,Loca,93,26,33,,,,
73,up,Romeo Santos,Odio (feat. Drake),95,31,36,,,,
74,up,Daddy Yankee,Pasarela,99,63,34,,,,
75,up,Wisin,Que Viva la Vida (feat. Michel Teló),100,64,35,,,,
76,up,Francisca Valenzuela,Quiero Verte Más,91,22,34,,,,
77,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,66,29,,,,
78,-,"Zion, Jory & Ken-Y",More,-,68,14,,,,
79,-,Gustavo Cerati,Puente,-,34,28,,,,
80,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,24,,,,
81,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,29,,,,
82,down,Daddy Yankee,El Amante (feat. J. Alvarez),44,40,36,,,,
83,up,Los Jaivas,Mira Niñita,98,55,33,,,,
84,-,Los Olestar,Yo No Sé Mañana,-,84,1,,,,
85,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,27,1,89,2020-07-19,12,2020-08-16
86,-,Lucybell,Luces No Bélicas,-,86,1,,,,
87,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,27,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,26,,,,
89,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,84,59,27,,,,
90,up,J Alvarez,La Pregunta,96,46,34,,,,
91,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,25,,,,
92,down,Carlos Vives,Volví a Nacer,33,9,36,,,,
93,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,25,,,,
94,-,Jesse & Joy,Llegaste Tú,-,38,16,,,,
95,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,24,,,,
96,-,Los Bunkers,Quién Fuera,-,74,22,,,,
97,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,39,1,,,,
98,down,Romeo Santos,Llévame Contigo,94,32,34,,,,
99,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,11,,,,
100,-,Silvio Rodríguez,Te Doy una Canción,-,77,24,,,,
